﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13339536,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1989,,Jahrg.64:Bd.2:Heft.2:pt.2-3 (1898),German,Page 509
https://www.biodiversitylibrary.org/page/45066185,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1897,"Concilium Bibliographicum.       ",v.2 (1897),Multiple,Page 91
https://www.biodiversitylibrary.org/page/61899660,Book,The butterflies and moths of New Zealand,"Wellington, N.Z","Ferguson & Osborn, Printers",1928,"Hudson, G. V.     (George Vernon)  ",,English,Page 16
https://www.biodiversitylibrary.org/page/61899949,Book,The butterflies and moths of New Zealand,"Wellington, N.Z","Ferguson & Osborn, Printers",1928,"Hudson, G. V.     (George Vernon)  ",,English,Page 338
https://www.biodiversitylibrary.org/page/61899965,Book,The butterflies and moths of New Zealand,"Wellington, N.Z","Ferguson & Osborn, Printers",1928,"Hudson, G. V.     (George Vernon)  ",,English,Page 354
https://www.biodiversitylibrary.org/page/61899995,Book,The butterflies and moths of New Zealand,"Wellington, N.Z","Ferguson & Osborn, Printers",1928,"Hudson, G. V.     (George Vernon)  ",,English,Page 384
https://www.biodiversitylibrary.org/page/61900039,Book,The butterflies and moths of New Zealand,"Wellington, N.Z","Ferguson & Osborn, Printers",1928,"Hudson, G. V.     (George Vernon)  ",,English,Page 428
https://www.biodiversitylibrary.org/page/42770558,Book,Catalogue of the type specimens of Microlepidoptera in the British Museum (Natural History) described by Edward Meyrick,London,British Museum (Natural History),1955,"Clarke, J. F. Gates     (John Frederick Gates), 1905 -1990",v.1(1955),English,Page 98
https://www.biodiversitylibrary.org/page/8964373,Journal,The Entomologist's monthly magazine,Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1913,,v.49=no.584-595=ser.2:v.24 (1913),English,Page 205
https://www.biodiversitylibrary.org/page/51213559,Book,"The generic names of moths of the world. Vol. 6, Microlepidoptera",London,British Museum (Natural history),1991,"British Museum (Natural History)       ",v.6(1991),English,Page 25
https://www.biodiversitylibrary.org/page/51213839,Book,"The generic names of moths of the world. Vol. 6, Microlepidoptera",London,British Museum (Natural history),1991,"British Museum (Natural History)       ",v.6(1991),English,Page 275
https://www.biodiversitylibrary.org/page/51213900,Book,"The generic names of moths of the world. Vol. 6, Microlepidoptera",London,British Museum (Natural history),1991,"British Museum (Natural History)       ",v.6(1991),English,Page 336
https://www.biodiversitylibrary.org/page/2879247,Book,Index faunæ Novæ Zealandiæ,London,Dulau & Co,1904,"Hutton, Frederick Wollaston,      1836 -1905",,English,Page 124
https://www.biodiversitylibrary.org/page/24486368,Book,Index faunæ Novæ Zealandiæ,London,"Dulau & Co., 37 Soho Square",1904,,,English,Page 124
https://www.biodiversitylibrary.org/page/24682879,Book,"Index zoologicus. An alphabetical list of names of genera and subgenera proposed for use in zoology as recorded in the ""Zoological record"" 1880-1900, together with other names not included in the ""Nomenclator zoologicus"" of S.H. Scudder",London,Printed for the Society,1902,"Zoological Society of London.       ",,English,Page 339
https://www.biodiversitylibrary.org/page/46978638,Journal,Nota lepidopterologica,Bonn,,2004,"Societas Europaea Lepidopterologica       ",v.27:no.1 (2004),German,Page 77
https://www.biodiversitylibrary.org/page/3746412,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1888,"New Zealand Institute.       ",v.20 (1887),English,Page 101
https://www.biodiversitylibrary.org/page/25449728,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1897,"New Zealand Institute.       ",v.30 (1897),English,Page 370
https://www.biodiversitylibrary.org/page/3343264,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1915,"New Zealand Institute.       ",v.47 (1914),English,Page 241
https://www.biodiversitylibrary.org/page/3343221,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1915,"New Zealand Institute.       ",v.47 (1914),English,Page 242
https://www.biodiversitylibrary.org/page/51440908,Journal,The Zoological record,London,J.V. Voorst,1888,"Zoological Society of London.       ",v.25 (1888),English,Page 273
https://www.biodiversitylibrary.org/page/51441092,Journal,The Zoological record,London,J.V. Voorst,1888,"Zoological Society of London.       ",v.25 (1888),English,Page 15
https://www.biodiversitylibrary.org/page/51536388,Journal,The Zoological record,London,J.V. Voorst,1880,"Zoological Society of London.       ",Index 1880-1900,English,Page 339
https://www.biodiversitylibrary.org/page/9738655,Journal,Zoologischer Anzeiger,Jena,VEB Gustav Fischer Verlag,1893,"Deutsche Zoologische Gesellschaft.       ",Index Bd.16-20 (1893-1897),German,Page 434
