﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3640017,Book,"Algae of the western Great Lakes area  ","Dubuque, Iowa",W. C. Brown Co,1962,"Prescott, G. W.     (Gerald Webber), 1899 -1988",,English,Page 832
https://www.biodiversitylibrary.org/page/3640300,Book,"Algae of the western Great Lakes area  ","Dubuque, Iowa",W. C. Brown Co,1962,"Prescott, G. W.     (Gerald Webber), 1899 -1988",,English,Page 392
https://www.biodiversitylibrary.org/page/35456945,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1995,"Ottawa Field-Naturalists' Club       ",v.109 (1995),English,Page 101
https://www.biodiversitylibrary.org/page/8016603,Journal,"Farlowia :a journal of cryptogamic botany  ","Cambridge, Mass",Farlow Library and Herbarium of Harvard University,1944,,v. 1 1943-44,English,Page 365
https://www.biodiversitylibrary.org/page/8016618,Journal,"Farlowia :a journal of cryptogamic botany  ","Cambridge, Mass",Farlow Library and Herbarium of Harvard University,1944,,v. 1 1943-44,English,Page 380
https://www.biodiversitylibrary.org/page/27300860,Journal,"The Florists' exchange : a weekly medium of interchange for florists, nurserymen, seedsmen and the trade in general  ","New York, N.Y",[A.T. De la Mare Ptg. and Pub. Co,1911,,v.31 1911,English,Page 206
https://www.biodiversitylibrary.org/page/25905029,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1901,,ser.3:v.29 (1901),English,Page 83
https://www.biodiversitylibrary.org/page/7799290,Journal,"The Great Basin naturalist  ","Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1982,"Brigham Young University.       ",v.42 (1982),English,Page 208
https://www.biodiversitylibrary.org/page/4597152,Book,"How to know the fresh-water algae; an illustrated key for identifying the more common fresh-water algae to genus, with hundreds of species named pictured and with numerous aids for their study  ","Dubuque, Iowa",W.C. Brown Co,1954,"Prescott, G. W.     (Gerald Webber), 1899 -1988",,English,Page 25
https://www.biodiversitylibrary.org/page/58711870,Journal,"London Naturalist  ",London,London Natural History Society,2003,"London Natural History Society.       ",No.82(2002),English,Page 113
https://www.biodiversitylibrary.org/page/57505383,Journal,"Michigan botanist  ",Ann Arbor,Michigan Botanical Club,1970,"Michigan Botanical Club.       ",v.7-9 (1968-1970),English,Page 104
https://www.biodiversitylibrary.org/page/57505759,Journal,"Michigan botanist  ",Ann Arbor,Michigan Botanical Club,1970,"Michigan Botanical Club.       ",v.7-9 (1968-1970),English,Page 256
https://www.biodiversitylibrary.org/page/55782190,Journal,"Virginia journal of science  ","Norfolk, Va","Virginia Academy of Science, Dept. of Physics and Geophysical Science, School of Sciences and Health Professions, Old Dominion University",1983,"Virginia Academy of Science.       ",v.34 (1983),English,Page 269
