﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42724204,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1904,"American Society of Naturalists.       ",v.38=no.445-456 (1904),English,Page 161
https://www.biodiversitylibrary.org/page/1828900,Journal,"L'Année biologique  ",Paris,Masson,1922,"Fédération des sociétés françaises de sciences naturelles.  Office central de faunistique.     ","27, new ser., t. 3 (1922-1923)",French,Page 15
https://www.biodiversitylibrary.org/page/5419802,Journal,"Annual report  ",Albany,University of the State of New York,1902,"New York State Museum.       ",56th:v.3 (1902),English,Page 84
https://www.biodiversitylibrary.org/page/1978736,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1915,"Concilium Bibliographicum.       ",v.27 (1915),Multiple,Page 248
https://www.biodiversitylibrary.org/page/34822942,Journal,"Bulletin / New York State Museum  ",Albany,New York State Education Dept,1903,"New York State Museum.       ",no.60 (1903),English,Page 84
https://www.biodiversitylibrary.org/page/14508179,Journal,"Bulletin of the Illinois State Laboratory of Natural History  ","Bloomington, Ill",The Laboratory,1876,"Illinois State Laboratory of Natural History.       ","v.I, nos.1-6",English,Page 66
https://www.biodiversitylibrary.org/page/50698173,Journal,"Bulletin of the Illinois State Laboratory of Natural History  ","Bloomington, Ill",The Laboratory,1876,"Illinois State Laboratory of Natural History.       ","v.1, nos.1-6",English,Page 66
https://www.biodiversitylibrary.org/page/31549505,Journal,"Bulletin of the United States Geological and Geographical Survey of the Territories  ",Washington,Government Printing Office,1878,"Geological and Geographical Survey of the Territories (U.S.)       ",v.4 (1878),English,Page 415
https://www.biodiversitylibrary.org/page/32374973,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1877,"United States National Museum       ",v.1=no.1-10 (1875-1877),English,Page 72
https://www.biodiversitylibrary.org/page/32374974,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1877,"United States National Museum       ",v.1=no.1-10 (1875-1877),English,Page 73
https://www.biodiversitylibrary.org/page/32374989,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1877,"United States National Museum       ",v.1=no.1-10 (1875-1877),English,Page 88
https://www.biodiversitylibrary.org/page/32374990,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1877,"United States National Museum       ",v.1=no.1-10 (1875-1877),English,Page 89
https://www.biodiversitylibrary.org/page/32375019,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1877,"United States National Museum       ",v.1=no.1-10 (1875-1877),English,Page 118
https://www.biodiversitylibrary.org/page/42946282,Book,"Caroli a Linné ... Systema naturae : per regna tria natura, secundum classes, ordines, genera, species, cum characteribus, differentiis, synonymis, locis  ",Holmiae,Impensis direct. Laurentii Salvii,1766,"Linné, Carl von,      1707 -1778","t.1, pt. 1  (Regnum animale)  (1766)",Latin,Page 86
https://www.biodiversitylibrary.org/page/1734447,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]  ",London,Eyre & Spottiswoode,1894,"Royal Society (Great Britain)       ",v.10=[1874-1883:GIS-PET] (1894),English,Page 991
https://www.biodiversitylibrary.org/page/9387418,Book,"A catalogue of the fishes known to inhabit the waters of North America, north of the Tropic of Cancer, with notes on the species discovered in 1883 and 1884  ",Washington,Govt. print. off,1885,"Jordan, David Starr,      1851 -1931",,English,Page 15
https://www.biodiversitylibrary.org/page/1182715,Book,"Catalogue of the fishes of New York  ",Albany,University of the state of New York,1903,"Bean, Tarleton H.     (Tarleton Hoffman), 1846 -1916",,English,Page 84
https://www.biodiversitylibrary.org/page/39719038,Book,"Catalogue of the fishes of New York  ",Albany,University of the state of New York,1903,"Bean, Tarleton H.     (Tarleton Hoffman), 1846 -1916",,English,Page 84
https://www.biodiversitylibrary.org/page/17135615,Book,"Catalogue of the fishes of New York  ",Albany,University of the state of New York,1903,"Bean, Tarleton H.     (Tarleton Hoffman), 1846 -1916",,English,Page 84
https://www.biodiversitylibrary.org/page/19488351,Book,"Catalogue of the fishes of New York  ",Albany,University of the state of New York,1903,"Bean, Tarleton H.     (Tarleton Hoffman), 1846 -1916",,English,Page 80
