﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10618623,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1965,"Harvard University.  Museum of Comparative Zoology.     ",v.134 (1965-1966),English,Page 143
https://www.biodiversitylibrary.org/page/3759437,Book,"Fishes collected by midwater trawls during two cruises of the David Starr Jordan in the northeastern Pacific Ocean, April-June and September-October, 1972  ","La Jolla, CA",Southwest Fisheries Science Center,1997,"Butler, John L.     (John Lawton), 1944 -",,English,Page 71
https://www.biodiversitylibrary.org/page/55971364,Book,"Manuscript of Henry Weed Fowler on the fishes of the Philippines, unpublished, circa 1930-1941  ",,,1930,"Fowler, Henry W.,      1878 -1965",Typescript. Sub-order Stomiatoidea. Families Stomi,English,Page 381
https://www.biodiversitylibrary.org/page/55971353,Book,"Manuscript of Henry Weed Fowler on the fishes of the Philippines, unpublished, circa 1930-1941  ",,,1930,"Fowler, Henry W.,      1878 -1965",Typescript. Sub-order Stomiatoidea. Families Stomi,English,Page 370
https://www.biodiversitylibrary.org/page/58954417,Journal,"Memoirs of Museum Victoria  ",Melbourne,: Museum Victoria,2012,"Museum Victoria.       ",v.69 (2012),,Page 267
https://www.biodiversitylibrary.org/page/54889967,Journal,"Smithiana Bulletin  ","Grahamstown, South Africa",South African Institute for Aquatic Biodiversity,2008,"South African Institute for Aquatic Biodiversity.       ",v.8 (2008:Feb.),English,Page 22
https://www.biodiversitylibrary.org/page/58102408,Book,"Smiths' Sea fishes  ","Braamfontein, Johannesburg",Macmillan South Africa,1986,"Smith, J. L. B.     (James Leonard Brierley), 1897 -1968",,English,Page 243
https://www.biodiversitylibrary.org/page/58102993,Book,"Smiths' Sea fishes  ","Braamfontein, Johannesburg",Macmillan South Africa,1986,"Smith, J. L. B.     (James Leonard Brierley), 1897 -1968",,English,Page 916
https://www.biodiversitylibrary.org/page/50969668,Journal,"Zoologica : scientific contributions of the New York Zoological Society  ",New York,,1937,"New York Zoological Society.       ",v.22 (1937),English,Page 200
https://www.biodiversitylibrary.org/page/50978161,Journal,"Zoologica : scientific contributions of the New York Zoological Society  ",New York,,1939,"New York Zoological Society.       ",v.24 (1939),English,Page 68
https://www.biodiversitylibrary.org/page/50978269,Journal,"Zoologica : scientific contributions of the New York Zoological Society  ",New York,,1939,"New York Zoological Society.       ",v.24 (1939),English,Page 170
https://www.biodiversitylibrary.org/page/50978272,Journal,"Zoologica : scientific contributions of the New York Zoological Society  ",New York,,1939,"New York Zoological Society.       ",v.24 (1939),English,Page 173
https://www.biodiversitylibrary.org/page/50978270,Journal,"Zoologica : scientific contributions of the New York Zoological Society  ",New York,,1939,"New York Zoological Society.       ",v.24 (1939),English,Page 171
https://www.biodiversitylibrary.org/page/50978271,Journal,"Zoologica : scientific contributions of the New York Zoological Society  ",New York,,1939,"New York Zoological Society.       ",v.24 (1939),English,Page 172
https://www.biodiversitylibrary.org/page/50978168,Journal,"Zoologica : scientific contributions of the New York Zoological Society  ",New York,,1939,"New York Zoological Society.       ",v.24 (1939),English,Page 75
https://www.biodiversitylibrary.org/page/50978171,Journal,"Zoologica : scientific contributions of the New York Zoological Society  ",New York,,1939,"New York Zoological Society.       ",v.24 (1939),English,Page 78
