﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61513634,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,1964,"Orchid Society of New South Wales.       ",v.29-31 (1964-1966),English,Page 36
https://www.biodiversitylibrary.org/page/61496377,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,1973,"Orchid Society of New South Wales.       ",v.38-39 (1973-1974),English,Page 79
https://www.biodiversitylibrary.org/page/61605179,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,1977,"Orchid Society of New South Wales.       ",v.42-43 (1977-1978),English,Page 54
https://www.biodiversitylibrary.org/page/61605130,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,1977,"Orchid Society of New South Wales.       ",v.42-43 (1977-1978),English,Page 9
https://www.biodiversitylibrary.org/page/61545213,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,1979,"Orchid Society of New South Wales.       ",v.44-46 (1979-1981),English,Page 121
https://www.biodiversitylibrary.org/page/61545277,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,1979,"Orchid Society of New South Wales.       ",v.44-46 (1979-1981),English,Page 181
https://www.biodiversitylibrary.org/page/62042087,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,1986,"Orchid Society of New South Wales.       ",v.50-52 (1985-1987),English,Page 21
https://www.biodiversitylibrary.org/page/61958931,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,1999,"Orchid Society of New South Wales.       ",v.64 (1999),English,Page 36
https://www.biodiversitylibrary.org/page/61627201,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,2001,"Orchid Society of New South Wales.       ",v.66:no.2 (2001:Apr-May),English,Page 16
https://www.biodiversitylibrary.org/page/61827718,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,2012,"Orchid Society of New South Wales.       ",v.77:no.3 (2012:Jun-Jul),English,Page 41
https://www.biodiversitylibrary.org/page/61827719,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,2012,"Orchid Society of New South Wales.       ",v.77:no.3 (2012:Jun-Jul),English,Page 42
https://www.biodiversitylibrary.org/page/61830452,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,2016,"Orchid Society of New South Wales.       ",v.81:no.1 (2016:Feb-Mar),English,Page 32
https://www.biodiversitylibrary.org/page/40145979,Book,"Beiträge zu einer Orchideenkunde Central-Amerika's  ",Hamburg,Druck von T.G. Meissner,1866,"Reichenbach, H. G.     (Heinrich Gustav) 1824 -1889",,German,Page 17
https://www.biodiversitylibrary.org/page/40146066,Book,"Beiträge zu einer Orchideenkunde Central-Amerika's  ",Hamburg,Druck von T.G. Meissner,1866,"Reichenbach, H. G.     (Heinrich Gustav) 1824 -1889",,German,Page 110
https://www.biodiversitylibrary.org/page/43012553,Journal,"Belgique horticole  ",Liége,,1878,"Morren, Édouard,      1833 -1886",t.28  (1878),French,Page 104
https://www.biodiversitylibrary.org/page/43012512,Journal,"Belgique horticole  ",Liége,,1878,"Morren, Édouard,      1833 -1886",t.28  (1878),French,Page 63
https://www.biodiversitylibrary.org/page/43012857,Journal,"Belgique horticole  ",Liége,,1878,"Morren, Édouard,      1833 -1886",t.28  (1878),French,Page 378
https://www.biodiversitylibrary.org/page/43063774,Journal,"Belgique horticole  ",Liége,,1880,"Morren, Édouard,      1833 -1886",t.30  (1880),French,Page 84
https://www.biodiversitylibrary.org/page/41900250,Journal,"Belgique horticole  ",Liége,,1884,"Morren, Édouard,      1833 -1886",t.34 (1884),French,Page 244
https://www.biodiversitylibrary.org/page/47163088,Journal,"Berliner allgemeine Gartenzeitung  ",,,1857,,v.25 (1857),German,Page 395
https://www.biodiversitylibrary.org/page/598612,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1882-1886,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 3,,Page 281
https://www.biodiversitylibrary.org/page/34048805,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1852,"Mohl, Hugo von,      1805 -1872",Jahrg.10 (1852),German,Column 937
https://www.biodiversitylibrary.org/page/58942946,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1856,"Centre national de la recherche scientifique (France)       ",v.3 (1856),French,Page 312
https://www.biodiversitylibrary.org/page/246869,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1856,"Centre national de la recherche scientifique (France)       ",v.3 (1856),French,Page 312
https://www.biodiversitylibrary.org/page/5056773,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1856,"Centre national de la recherche scientifique (France)       ",v.3 (1856),French,Page 312
https://www.biodiversitylibrary.org/page/55054615,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1963,"Muséum national d'histoire naturelle (France)       ",ser.2:t.35 (1963),French,p. 455
https://www.biodiversitylibrary.org/page/43999541,Journal,"Bulletin of the Botanical Department, Jamaica  ",Kingston,Botanical Dept,1900,"Fawcett, William,      1851 -1926",n.s. v.7 1900,English,Page 176
https://www.biodiversitylibrary.org/page/45418758,Book,"Catalogue of orchids : orchids, palms and choice hothouse and greenhouse plants  ","Utica, N.Y",West View Greenhouses,1890,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1890,English,Page 12
https://www.biodiversitylibrary.org/page/49416834,Collection,"[Charlesworth & Co. materials]  ",,,1895,"Liberty Hyde Bailey Hortorium.  Ethel Z. Bailey Horticultural Catalogue Collection.     ",n.d.,English,Page 55
https://www.biodiversitylibrary.org/page/49417532,Collection,"[Charlesworth & Co. materials]  ",,,1897,"Liberty Hyde Bailey Hortorium.  Ethel Z. Bailey Horticultural Catalogue Collection.     ",1897,English,Page 31
https://www.biodiversitylibrary.org/page/13026925,Book,"A check list of the vascular plants of Nicaragua : based largely on collections in Nicaragua made by the author and companions, 1968-1976  ","Plainfield, N.J",H.N. Moldenke and A.L. Moldenke,1980,"Seymour, Frank Conkling.       ",v.1 (1980),English,Page 109
https://www.biodiversitylibrary.org/page/50453734,Journal,"Curtis's botanical magazine  ",London,Academic Press [etc.],1877,"Hooker, Joseph Dalton,      1817 -1911",v.103=ser.3:v.33 (1877),English,
https://www.biodiversitylibrary.org/page/50453494,Journal,"Curtis's botanical magazine  ",London,Academic Press [etc.],1877,"Hooker, Joseph Dalton,      1817 -1911",v.103=ser.3:v.33 (1877),English,
https://www.biodiversitylibrary.org/page/465014,Journal,"Curtis's botanical magazine  ",London,Academic Press [etc.],1877,"Hooker, Joseph Dalton,      1817 -1911",v.103=ser.3:v.33 (1877) [no.6272-6336] [Incomplete],English,
https://www.biodiversitylibrary.org/page/2652675,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1999,"Field Museum of Natural History.       ",n.s. no.40 (1999),English,Page iv
https://www.biodiversitylibrary.org/page/2652719,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1999,"Field Museum of Natural History.       ",n.s. no.40 (1999),English,Page 141
https://www.biodiversitylibrary.org/page/2652718,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1999,"Field Museum of Natural History.       ",n.s. no.40 (1999),English,Page 140
https://www.biodiversitylibrary.org/page/2652575,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1999,"Field Museum of Natural History.       ",n.s. no.40 (1999),English,Page 101
https://www.biodiversitylibrary.org/page/2652624,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1999,"Field Museum of Natural History.       ",n.s. no.40 (1999),English,Page 181
https://www.biodiversitylibrary.org/page/2652714,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1999,"Field Museum of Natural History.       ",n.s. no.40 (1999),English,Page 136
https://www.biodiversitylibrary.org/page/62422438,Book,"Flora de Nicaragua  ","St. Louis, Mo",Missouri Botanical Garden Press,2001,"Stevens, Warren Douglas,      1944 -",v. 85 pt. 2 2001,Spanish,Page 1773
https://www.biodiversitylibrary.org/page/26938332,Journal,"The Florists' exchange : a weekly medium of interchange for florists, nurserymen, seedsmen and the trade in general  ","New York, N.Y",[A.T. De la Mare Ptg. and Pub. Co,1912,,v.34 1912,English,Page 1174
https://www.biodiversitylibrary.org/page/24621732,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1871,,v.1-20 1871-81 Index,English,Page 68
https://www.biodiversitylibrary.org/page/25629533,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1872,,v.2 1872,English,Page 519
https://www.biodiversitylibrary.org/page/25608828,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1874,,v.5 1874,English,Page 178
https://www.biodiversitylibrary.org/page/24518515,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1876,,v.9 1876,English,Page 4
https://www.biodiversitylibrary.org/page/24518503,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1876,,v.9 1876,English,Page 26
