﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/28465030,Book,"The botany of the Antarctic voyage of H.M. discovery ships Erebus and Terror in the Years 1839-1843 :under the command of Captain Sir James Clark Ross  ",London,Reeve Brothers,1860,"Hooker, Joseph Dalton,      1817 -1911",v.3:pt.1(1860),English,Page lvi
https://www.biodiversitylibrary.org/page/28467540,Book,"The botany of the Antarctic voyage of H.M. discovery ships Erebus and Terror in the Years 1839-1843 :under the command of Captain Sir James Clark Ross  ",London,Reeve Brothers,1860,"Hooker, Joseph Dalton,      1817 -1911",v.3:pt.2(1860),English,Page 355
https://www.biodiversitylibrary.org/page/26216751,Book,"Flora australiensis: a description of the plants of the Australian territory  ",London,L. Reeve and co,1863,"Bentham, George,      1800 -1884",v. 1 (1863),Latin,Page 12
https://www.biodiversitylibrary.org/page/34936921,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1960,"Linnean Society of New South Wales.       ",v.84=no.389-391 (1959-1960),English,Page 295
https://www.biodiversitylibrary.org/page/34936922,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1960,"Linnean Society of New South Wales.       ",v.84=no.389-391 (1959-1960),English,Page 296
https://www.biodiversitylibrary.org/page/34936934,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1960,"Linnean Society of New South Wales.       ",v.84=no.389-391 (1959-1960),English,Page 308
https://www.biodiversitylibrary.org/page/34936935,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1960,"Linnean Society of New South Wales.       ",v.84=no.389-391 (1959-1960),English,Page 309
https://www.biodiversitylibrary.org/page/34936936,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1960,"Linnean Society of New South Wales.       ",v.84=no.389-391 (1959-1960),English,Page 310
https://www.biodiversitylibrary.org/page/55418854,Journal,"Records of the Queen Victoria Museum Launceston  ","Launceston, Tas",The Museum,1977,"Queen Victoria Museum (Launceston, Tas.)       ",new ser. no.51-60 (1974-1978),,"Table 4, Page 35"
https://www.biodiversitylibrary.org/page/55448906,Journal,"Records of the Queen Victoria Museum Launceston  ","Launceston, Tas",The Museum,1982,"Queen Victoria Museum (Launceston, Tas.)       ",new ser. no.71-80 (1980-1982),,Page 5
