﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/59853362,Journal,Adansonia,Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1980,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.19:fasc.4 (1980),French,p. 393
https://www.biodiversitylibrary.org/page/59853364,Journal,Adansonia,Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1980,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.19:fasc.4 (1980),French,p. 395
https://www.biodiversitylibrary.org/page/36285053,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1837,,ser.2:t.7 (1837),French,Page 264
https://www.biodiversitylibrary.org/page/3383179,Journal,Annali di botanica,Roma,Tipografia F. Failli [etc.],1915,"Università degli studi di Roma ""La Sapienza"".  Dipartimento di biologia vegetale.     ",v.13 (1915),Italian,Page 11
https://www.biodiversitylibrary.org/page/3383055,Journal,Annali di botanica,Roma,Tipografia F. Failli [etc.],1915,"Università degli studi di Roma ""La Sapienza"".  Dipartimento di biologia vegetale.     ",v.13 (1915),Italian,Page 24
https://www.biodiversitylibrary.org/page/11239118,Book,"Arabische Pflanzennamen aus Aegypten, Algerien und Jemen",Berlin,D. Reimer (E. Vohsen),1912,"Schweinfurth, Georg August,      1836 -1925",,German,Page 29
https://www.biodiversitylibrary.org/page/11239162,Book,"Arabische Pflanzennamen aus Aegypten, Algerien und Jemen",Berlin,D. Reimer (E. Vohsen),1912,"Schweinfurth, Georg August,      1836 -1925",,German,Page 73
https://www.biodiversitylibrary.org/page/52080736,Journal,The Bean bag,Kew,"Royal Botanic Gardens, Kew",1988,"Cowan, Richard S.,      1921 -1997",no.28 (1988:Nov.),,Page 14
https://www.biodiversitylibrary.org/page/11456920,Book,"Beiträge zur Kenntnis der Flora Südarabiens und der Inseln Sokótra, Sémha, und Abd el Kûri : Bearbeitung der von Dr. St. Paulay und Professor Dr. O. Simony auf der Expedition der Kaiserlichen Akademie der Wissenschaften nach Südarabien und den Inseln Sokótra, Sémha, und Abd el Kûri vom December 1898 bis mitte März 1899 gesammelten Gefässpflanzen",Wien,K. K. Hof- und Staatsdruckerei In Kommission bei A. Hölder,1907,"Vierhapper, Friedrich,      1876 -1932",und ʻAbd el Kûri :,German,Page 41
https://www.biodiversitylibrary.org/page/42880202,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1898,"Engler, Adolf,      1844 -1930",Bd.25 (1898),German,Page 179
https://www.biodiversitylibrary.org/page/192084,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1917,"Engler, Adolf,      1844 -1930",Bd.54 (1917),German,Page 91
https://www.biodiversitylibrary.org/page/192120,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1917,"Engler, Adolf,      1844 -1930",Bd.54 (1917),German,Page 127
https://www.biodiversitylibrary.org/page/192121,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1917,"Engler, Adolf,      1844 -1930",Bd.54 (1917),German,Page 128
https://www.biodiversitylibrary.org/page/192122,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1917,"Engler, Adolf,      1844 -1930",Bd.54 (1917),German,Page 129
https://www.biodiversitylibrary.org/page/192133,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1917,"Engler, Adolf,      1844 -1930",Bd.54 (1917),German,Page 140
https://www.biodiversitylibrary.org/page/42838642,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1916,"Engler, Adolf,      1844 -1930",Bd.54 (1917),German,Page 127
https://www.biodiversitylibrary.org/page/42838644,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1916,"Engler, Adolf,      1844 -1930",Bd.54 (1917),German,Page 129
https://www.biodiversitylibrary.org/page/42838655,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1916,"Engler, Adolf,      1844 -1930",Bd.54 (1917),German,Page 140
https://www.biodiversitylibrary.org/page/193665,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1921,"Engler, Adolf,      1844 -1930",Bd.56 (1921),German,Page 686
https://www.biodiversitylibrary.org/page/42846415,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1920,"Engler, Adolf,      1844 -1930",Bd.56 (1921),German,Page 686
https://www.biodiversitylibrary.org/page/3020308,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1919,"Association internationale des botanistes.       ",Jahrg.40=Bd.141 (1919),German,Page 173
https://www.biodiversitylibrary.org/page/33744502,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1893,"Herbier Boissier.       ",ser.2 v.7 1907,French,Page 942
https://www.biodiversitylibrary.org/page/58919438,Journal,Bulletin de la Société botanique de France,Paris,La Société,1906,"Centre national de la recherche scientifique (France)       ",v.53 (1906),French,Page 153
https://www.biodiversitylibrary.org/page/333317,Journal,Bulletin de la Société botanique de France,Paris,La Société,1906,"Centre national de la recherche scientifique (France)       ",v.53 (1906),French,Page CLIII
https://www.biodiversitylibrary.org/page/13956172,Journal,"Bulletin du Muséum National d'Histoire Naturelle Section B, Botanique, biologie et écologie végétales, phytochimie",Paris,Muséum National d'Histoire naturelle,1979,"Muséum national d'histoire naturelle (France)       ",v.1 (1979),,Page 45
https://www.biodiversitylibrary.org/page/55491252,Journal,Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe,Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1907,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.71:Halbbd.1 (1907),German,361
https://www.biodiversitylibrary.org/page/30013546,Journal,The entomologist's record and journal of variation,[London,s.n,1998,"Tutt, James William,      1858 -1911",v.110 (1998),English,Page 288
https://www.biodiversitylibrary.org/page/2747735,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1980,"Field Museum of Natural History.       ",n.s. no.5 (1980),English,Page 506
https://www.biodiversitylibrary.org/page/18088685,Book,Flora of tropical Africa,London,L. Reeve and co,1871,"Oliver, Daniel,      1830 -1916",v.2 (1871) [Leg.-Fic.],English,Page 61
https://www.biodiversitylibrary.org/page/18088687,Book,Flora of tropical Africa,London,L. Reeve and co,1871,"Oliver, Daniel,      1830 -1916",v.2 (1871) [Leg.-Fic.],English,Page 63
https://www.biodiversitylibrary.org/page/18112622,Book,"Flora Orientalis : sive, Enumeratio plantarum in Oriente a Graecia et Aegypto ad Indiae fines hucusque observatarum",Basileae,H. Georg,1867,"Boissier, Edmond,      1810 -1885",2,Latin,Page 170
https://www.biodiversitylibrary.org/page/8964780,Journal,"Journal of botany, British and foreign",London,Robert Hardwicke,1913,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 51 1913,English,Page 268
https://www.biodiversitylibrary.org/page/3024860,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1915,"Just, Johann Leopold,      1841 -1891",Jahrg.43:Abt.1 (1915),German,
https://www.biodiversitylibrary.org/page/25787572,Book,"Kufra : reise von Tripolis nach der oase Kufra, ausgeführt in auftrage der Afrikanischen Gesellschaft in Deutschland",Leipzig,F.A. Brockhaus,1881,"Ascherson, Paul,      1834 -1913",,German,Page 422
https://www.biodiversitylibrary.org/page/11450749,Book,A manual flora of Egypt,"Berlin, R. Friedlaender",,1912,"Muschler, Reinhold Conrad,      1883 -1957",v.2,English,Page 1251
https://www.biodiversitylibrary.org/page/60718447,Journal,"Mémoires du Muséum national d'histoire naturelle. Série B, Botanique",Paris,Ed. du Museum,1968,"Muséum national d'histoire naturelle (France)       ",t.17:no.1 (1968),French,p. 132
https://www.biodiversitylibrary.org/page/60718449,Journal,"Mémoires du Muséum national d'histoire naturelle. Série B, Botanique",Paris,Ed. du Museum,1968,"Muséum national d'histoire naturelle (France)       ",t.17:no.1 (1968),French,p. 134
https://www.biodiversitylibrary.org/page/60718502,Journal,"Mémoires du Muséum national d'histoire naturelle. Série B, Botanique",Paris,Ed. du Museum,1968,"Muséum national d'histoire naturelle (France)       ",t.17:no.1 (1968),French,p. 192
https://www.biodiversitylibrary.org/page/48377996,Journal,Mémoires présentés à l'Institut Égyptien,Le Caire [etc.],,1899,"Institut égyptien.       ",t.2 (1899),French,Page 227
https://www.biodiversitylibrary.org/page/48377617,Journal,Mémoires présentés à l'Institut Égyptien,Le Caire [etc.],,1901,"Institut égyptien.       ",t.4 (1901),French,Page 218
https://www.biodiversitylibrary.org/page/27800533,Journal,Mitteilungen der Botanischen Staatssammlung München,Munich,H. Merxmüller,1982,"Botanische Staatssammlung München.       ",v. 18 1982,German,Page 145
https://www.biodiversitylibrary.org/page/52944173,Book,"Nomenclator botanicus hortensis : oder, alphabetische und synonymische aufzählung der in den gärten Europa's cultivirten gewächse, nebst angabe ihres autors, ihres vaterlandes, ihrer dauer und cultur",Dresden,Arnoldischen Buchhandlung,1840,"Heynhold, Gustav,      1800 -approximately 1860",v.1,German,Page 873
https://www.biodiversitylibrary.org/page/52944183,Book,"Nomenclator botanicus hortensis : oder, alphabetische und synonymische aufzählung der in den gärten Europa's cultivirten gewächse, nebst angabe ihres autors, ihres vaterlandes, ihrer dauer und cultur",Dresden,Arnoldischen Buchhandlung,1840,"Heynhold, Gustav,      1800 -approximately 1860",v.1,German,Page 883
https://www.biodiversitylibrary.org/page/46987113,Journal,Nota lepidopterologica,Bonn,,2013,"Societas Europaea Lepidopterologica       ",v.36:no.1 (2013),German,Page 8
https://www.biodiversitylibrary.org/page/52671346,Book,Plantae quaedam niloticae : quas in itinere cum divo Adalberto libero barone de Barnim facto collegit Robertus Hartmann,Berolini,G. Reimer,1862,"Schweinfurth, Georg August,      1836 -1925",,Latin,Page 14
https://www.biodiversitylibrary.org/page/59954240,Journal,Revue de mycologie,Paris,Laboratoire de cryptogamie,1965,"Laboratoire de cryptogamie, Paris       ",t.30:no.3 (1965),French,p. 143
