﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32190578,Book,"British Basidiomycetae, a handbook to the larger British fungi",Cambridge,Univ. Press,1922,"Rea, Carleton.       ",,English,Page 716
https://www.biodiversitylibrary.org/page/17128551,Book,British Basidiomycetae: a handbook to the larger British Fungi,Cambridge,Univesity press,1922,"British Mycological Society.       ",,English,Page 716
https://www.biodiversitylibrary.org/page/4597474,Book,The clavarias of the United States and Canada,"Chapel Hill, N. C",The University of North Carolina press,1923,"Coker, William Chambers,      1872 -1953",,English,Page 61
https://www.biodiversitylibrary.org/page/4597477,Book,The clavarias of the United States and Canada,"Chapel Hill, N. C",The University of North Carolina press,1923,"Coker, William Chambers,      1872 -1953",,English,Page 80
https://www.biodiversitylibrary.org/page/4597480,Book,The clavarias of the United States and Canada,"Chapel Hill, N. C",The University of North Carolina press,1923,"Coker, William Chambers,      1872 -1953",,English,Page 81
https://www.biodiversitylibrary.org/page/57570345,Book,The clavarias of the United States and Canada,"Chapel Hill, N. C",The University of North Carolina press,1923,"Coker, William Chambers,      1872 -1953",,English,Page 71
https://www.biodiversitylibrary.org/page/2210325,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1911,"Royal Microscopical Society (Great Britain)       ",1911,English,Page 513
https://www.biodiversitylibrary.org/page/2044754,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1911,"Just, Johann Leopold,      1841 -1891",Jahrg.39:Abt.1 (1911),German,Page 157
https://www.biodiversitylibrary.org/page/46096936,Journal,Mycologia,"[Bronx, etc.]",New York Botanical Garden,1920,"New York Botanical Garden       ",v.12 (1920),English,Page 106
https://www.biodiversitylibrary.org/page/55402223,Journal,"Mycologisches Centralblatt = Mycological review = Revue mycologique = Revista micologica : Zeitschrift für allgemeine und angewandte Mycologie : Organ für wissenschaftliche Forschung auf den Gebieten der allgemeinen Mycologie, Gärungschemie und technischen Mycologie",Jena,G. Fischer,1912,"Wehmer, C.     (Carl), 1858 -1935","Bd.1, Heft 1-12 (1912)",German,Page 154
https://www.biodiversitylibrary.org/page/29410755,Journal,The naturalist,London,"Simpkin, Marshall",1911,"West-Riding Consolidated Naturalists' Society       ",[v.36]=no.426-437 (1911),English,Page 445
https://www.biodiversitylibrary.org/page/55064310,Journal,Proceedings of the Royal Society of Victoria. New series,Melbourne,Stillwell and Co,1939,"Royal Society of Victoria (Melbourne, Vic.)       ",v.51 (1939),,Page 4
https://www.biodiversitylibrary.org/page/4334206,Book,Sylloge fungorum omnium hucusque cognitorum,Patavii,sumptibus auctoris,1925,"Saccardo, P. A.     (Pier Andrea), 1845 -1920",v.23 (1925),Latin,Page 493
https://www.biodiversitylibrary.org/page/56642173,Journal,Transactions / Lincolnshire Naturalists' Union,"Louth, Lincolnshire",Lincolnshire Naturalists' Union,1951,"Lincolnshire Naturalists' Union.       ",1951 (v.12:no.4) (1951),English,Page 200
https://www.biodiversitylibrary.org/page/15037593,Journal,Transactions of the British Mycological Society,London,Cambridge University Press,1917,"British Mycological Society.       ",v.6 (1917-1919),English,Page 166
https://www.biodiversitylibrary.org/page/15037595,Journal,Transactions of the British Mycological Society,London,Cambridge University Press,1917,"British Mycological Society.       ",v.6 (1917-1919),English,Page 168
https://www.biodiversitylibrary.org/page/15037617,Journal,Transactions of the British Mycological Society,London,Cambridge University Press,1917,"British Mycological Society.       ",v.6 (1917-1919),English,Page 190
https://www.biodiversitylibrary.org/page/15037618,Journal,Transactions of the British Mycological Society,London,Cambridge University Press,1917,"British Mycological Society.       ",v.6 (1917-1919),English,Page 191
