﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/43728500,Journal,"Botany : current literature  ",,,1919,"United States.  Bureau of Plant Industry. Library.     ",v.15,English,
https://www.biodiversitylibrary.org/page/53660133,Journal,"Fraterna : official bulletin for International Hoya Association  ","Central Point, OR",The Association,1993,"International Hoya Association.       ",1993:2nd qtr.-3rd qtr.,English,Page 9
https://www.biodiversitylibrary.org/page/53670735,Journal,"Fraterna : official bulletin for International Hoya Association  ","Central Point, OR",The Association,1996,"International Hoya Association.       ",1996,English,Page 3
https://www.biodiversitylibrary.org/page/53670736,Journal,"Fraterna : official bulletin for International Hoya Association  ","Central Point, OR",The Association,1996,"International Hoya Association.       ",1996,English,Page 4
https://www.biodiversitylibrary.org/page/53670779,Journal,"Fraterna : official bulletin for International Hoya Association  ","Central Point, OR",The Association,1996,"International Hoya Association.       ",1996,English,Page 11
https://www.biodiversitylibrary.org/page/53656035,Journal,"Fraterna : official bulletin for International Hoya Association  ","Central Point, OR",The Association,1998,"International Hoya Association.       ",v.11:no.1-4 (1998),English,Page 14
https://www.biodiversitylibrary.org/page/53656016,Journal,"Fraterna : official bulletin for International Hoya Association  ","Central Point, OR",The Association,1998,"International Hoya Association.       ",v.11:no.1-4 (1998),English,
https://www.biodiversitylibrary.org/page/53656045,Journal,"Fraterna : official bulletin for International Hoya Association  ","Central Point, OR",The Association,1998,"International Hoya Association.       ",v.11:no.1-4 (1998),English,
https://www.biodiversitylibrary.org/page/53679437,Journal,"Fraterna : official bulletin for International Hoya Association  ","Central Point, OR",The Association,2000,"International Hoya Association.       ",v.13:no.1-4 (2000),English,Page 18
https://www.biodiversitylibrary.org/page/53679436,Journal,"Fraterna : official bulletin for International Hoya Association  ","Central Point, OR",The Association,2000,"International Hoya Association.       ",v.13:no.1-4 (2000),English,Page 17
https://www.biodiversitylibrary.org/page/53668578,Journal,"Fraterna : official bulletin for International Hoya Association  ","Central Point, OR",The Association,2001,"International Hoya Association.       ",v.14:no.1-4 (2001),English,Page 6
https://www.biodiversitylibrary.org/page/53670644,Journal,"Fraterna : official bulletin for International Hoya Association  ","Central Point, OR",The Association,2004,"International Hoya Association.       ",v.17:no.1-4 (2004),English,Page 14
https://www.biodiversitylibrary.org/page/53668507,Journal,"Fraterna : official bulletin for International Hoya Association  ","Central Point, OR",The Association,2006,"International Hoya Association.       ",v.19:no.1-4 (2006),English,Page 5
https://www.biodiversitylibrary.org/page/53661063,Book,"The Hoya handbook : a guide for the grower & collector  ","Medford, Or",Orca Publishing Co,1992,"Kloppenburg, Dale       ",,English,Page 79
https://www.biodiversitylibrary.org/page/53661055,Book,"The Hoya handbook : a guide for the grower & collector  ","Medford, Or",Orca Publishing Co,1992,"Kloppenburg, Dale       ",,English,Page 71
https://www.biodiversitylibrary.org/page/53661066,Book,"The Hoya handbook : a guide for the grower & collector  ","Medford, Or",Orca Publishing Co,1992,"Kloppenburg, Dale       ",,English,Page 82
https://www.biodiversitylibrary.org/page/53478292,Journal,"Hoya new  ","[Fresno, CA?]",Robert Dale Kloppenburg,2017,"Kloppenburg, Dale       ",v.7:no.1 (2017),English,Page 100
https://www.biodiversitylibrary.org/page/53478330,Journal,"Hoya new  ","[Fresno, CA?]",Robert Dale Kloppenburg,2017,"Kloppenburg, Dale       ",v.7:no.1 (2017),English,Page 138
https://www.biodiversitylibrary.org/page/53478197,Journal,"Hoya new  ","[Fresno, CA?]",Robert Dale Kloppenburg,2017,"Kloppenburg, Dale       ",v.7:no.1 (2017),English,Page 46
https://www.biodiversitylibrary.org/page/53478200,Journal,"Hoya new  ","[Fresno, CA?]",Robert Dale Kloppenburg,2017,"Kloppenburg, Dale       ",v.7:no.1 (2017),English,Page 49
https://www.biodiversitylibrary.org/page/53478204,Journal,"Hoya new  ","[Fresno, CA?]",Robert Dale Kloppenburg,2017,"Kloppenburg, Dale       ",v.7:no.1 (2017),English,Page 53
https://www.biodiversitylibrary.org/page/53478230,Journal,"Hoya new  ","[Fresno, CA?]",Robert Dale Kloppenburg,2017,"Kloppenburg, Dale       ",v.7:no.1 (2017),English,Page 36
https://www.biodiversitylibrary.org/page/53478236,Journal,"Hoya new  ","[Fresno, CA?]",Robert Dale Kloppenburg,2017,"Kloppenburg, Dale       ",v.7:no.1 (2017),English,Page 30
https://www.biodiversitylibrary.org/page/53478352,Journal,"Hoya new  ","[Fresno, CA?]",Robert Dale Kloppenburg,2017,"Kloppenburg, Dale       ",v.7:no.1 (2017),English,Page 160
https://www.biodiversitylibrary.org/page/53478247,Journal,"Hoya new  ","[Fresno, CA?]",Robert Dale Kloppenburg,2017,"Kloppenburg, Dale       ",v.7:no.1 (2017),English,Page 19
https://www.biodiversitylibrary.org/page/53478346,Journal,"Hoya new  ","[Fresno, CA?]",Robert Dale Kloppenburg,2017,"Kloppenburg, Dale       ",v.7:no.1 (2017),English,Page 154
https://www.biodiversitylibrary.org/page/53478369,Journal,"Hoya new  ","[Fresno, CA?]",Robert Dale Kloppenburg,2017,"Kloppenburg, Dale       ",v.7:no.1 (2017),English,Page 177
