﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58573062,Journal,"Bollettino / Museo Regionale di Scienze Naturali  ",Torino,,2002,"Museo regionale di scienze naturali (Turin, Italy).       ",v.19: pt. 1 (2002),Italian,Page 91
https://www.biodiversitylibrary.org/page/58573049,Journal,"Bollettino / Museo Regionale di Scienze Naturali  ",Torino,,2002,"Museo regionale di scienze naturali (Turin, Italy).       ",v.19: pt. 1 (2002),Italian,Page 78
https://www.biodiversitylibrary.org/page/29946700,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1990,"British Entomological and Natural History Society.       ",v.3;Index v.3 (1990),English,Page 72
https://www.biodiversitylibrary.org/page/29947689,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1992,"British Entomological and Natural History Society.       ",v.5 (1992),English,Page 101
https://www.biodiversitylibrary.org/page/29882726,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1995,"British Entomological and Natural History Society.       ",v.8-9;Index v.8 (1995-1996),English,Page 70
https://www.biodiversitylibrary.org/page/36266304,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1997,"British Entomological and Natural History Society.       ",v.10 (1997-1998),English,Page 121
https://www.biodiversitylibrary.org/page/46812101,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,1994,"Amateur Entomologists' Society (Great Britain)       ",v.53(1994),English,Page 226
https://www.biodiversitylibrary.org/page/46863347,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,2002,"Amateur Entomologists' Society (Great Britain)       ",v.61(2002),English,
https://www.biodiversitylibrary.org/page/51339164,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,2010,"Amateur Entomologists' Society (Great Britain)       ",v.69(2010),English,Page 220
https://www.biodiversitylibrary.org/page/51339123,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,2010,"Amateur Entomologists' Society (Great Britain)       ",v.69(2010),English,Page 187
https://www.biodiversitylibrary.org/page/2291112,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1980,"British Museum (Natural History)       ",v.41 (1980),English,Page 8
https://www.biodiversitylibrary.org/page/2291085,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1980,"British Museum (Natural History)       ",v.41 (1980),English,Page 35
https://www.biodiversitylibrary.org/page/58101875,Book,"The butterflies and moths of Lincolnshire : the micro-moths and species review to 1996  ",[Horncastle],Lincolnshire Naturalists' Union,2006,"Lincolnshire Naturalists' Union.       ",,English,Page 65
https://www.biodiversitylibrary.org/page/44320104,Book,"Channel Islands Lepidoptera  ",[London],Michael Shaffer,2008,"Shaffer, Michael,      1936 -2009",,English,Page 75
https://www.biodiversitylibrary.org/page/57788178,Journal,"Entomologische berichten  ",Amsterdam,,1966,"Nederlandse Entomologische Vereniging       ",d.26-27 (1966-1967),Multiple,Page 162
https://www.biodiversitylibrary.org/page/57790336,Journal,"Entomologische berichten  ",Amsterdam,,1968,"Nederlandse Entomologische Vereniging       ",d.28-29 (1968-1969),Multiple,Page 90
https://www.biodiversitylibrary.org/page/57843109,Journal,"Entomologische berichten  ",Amsterdam,,1972,"Nederlandse Entomologische Vereniging       ",d.32-33 (1972-1973),Multiple,Page 211
https://www.biodiversitylibrary.org/page/57842542,Journal,"Entomologische berichten  ",Amsterdam,,1974,"Nederlandse Entomologische Vereniging       ",d.34-35 (1974-1975),Multiple,Page 130
https://www.biodiversitylibrary.org/page/58142644,Journal,"Entomologische berichten  ",Amsterdam,,1994,"Nederlandse Entomologische Vereniging       ",d.54 (1994),Multiple,xviii
https://www.biodiversitylibrary.org/page/58359977,Journal,"Entomologische berichten  ",Amsterdam,,1997,"Nederlandse Entomologische Vereniging       ",d.57 (1997),Multiple,Page 67
https://www.biodiversitylibrary.org/page/58360089,Journal,"Entomologische berichten  ",Amsterdam,,1997,"Nederlandse Entomologische Vereniging       ",d.57 (1997),Multiple,Page 123
https://www.biodiversitylibrary.org/page/58132806,Journal,"Entomologische berichten  ",Amsterdam,,1999,"Nederlandse Entomologische Vereniging       ",d.59 (1999),Multiple,Page 164
https://www.biodiversitylibrary.org/page/58132804,Journal,"Entomologische berichten  ",Amsterdam,,1999,"Nederlandse Entomologische Vereniging       ",d.59 (1999),Multiple,Page 162
https://www.biodiversitylibrary.org/page/58142356,Journal,"Entomologische berichten  ",Amsterdam,,2008,"Nederlandse Entomologische Vereniging       ",d.68 (2008),Multiple,Page 140
https://www.biodiversitylibrary.org/page/58147343,Journal,"Entomologische berichten  ",Amsterdam,,2009,"Nederlandse Entomologische Vereniging       ",d.69 (2009),Multiple,Page 179
https://www.biodiversitylibrary.org/page/58150017,Journal,"Entomologische berichten  ",Amsterdam,,2010,"Nederlandse Entomologische Vereniging       ",d.70 (2010) [Incomplete],Multiple,Page 198
https://www.biodiversitylibrary.org/page/62250927,Journal,"Entomologische berichten  ",Amsterdam,,2016,"Nederlandse Entomologische Vereniging       ",d.76 (2016),Multiple,Page 138
https://www.biodiversitylibrary.org/page/29997961,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1967,"Tutt, James William,      1858 -1911",v.79 (1967),English,Page 83
https://www.biodiversitylibrary.org/page/30250646,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1969,"Tutt, James William,      1858 -1911",v.81 (1969),English,Page 42
