﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47202758,Journal,"Bulletin of the Wisconsin Natural History Society  ",Milwaukee,The Society,1900,"Wisconsin Natural History Society.       ",n.s. v.1 (1900),English,Page 80
https://www.biodiversitylibrary.org/page/19438481,Book,"Handbuch der Blütenbiologie, unter Zugrundelegung von Herman Müllers Werk: ""Die Befruchtung der Blumen durch Insekten.""  ",Leipzig,W. Engelmann,1898,"Knuth, Paul,      1854 -1899",3,German,Page 450
https://www.biodiversitylibrary.org/page/29105741,Journal,"Jenaische Zeitschrift für Naturwissenschaft  ",Jena,Gustav Fischer [etc.],1914,"Medizinisch-naturwissenschaftliche Gesellschaft zu Jena.       ",Bd.51=n.F. Bd.44 (1914),English,Page 708
https://www.biodiversitylibrary.org/page/29105750,Journal,"Jenaische Zeitschrift für Naturwissenschaft  ",Jena,Gustav Fischer [etc.],1914,"Medizinisch-naturwissenschaftliche Gesellschaft zu Jena.       ",Bd.51=n.F. Bd.44 (1914),English,Page 717
https://www.biodiversitylibrary.org/page/29105753,Journal,"Jenaische Zeitschrift für Naturwissenschaft  ",Jena,Gustav Fischer [etc.],1914,"Medizinisch-naturwissenschaftliche Gesellschaft zu Jena.       ",Bd.51=n.F. Bd.44 (1914),English,Page 720
https://www.biodiversitylibrary.org/page/2178611,Journal,"Journal of the Royal Microscopical Society  ",Oxford [etc.],Royal Microscopical Society,1914,"Royal Microscopical Society (Great Britain)       ",1914,English,Page 354
https://www.biodiversitylibrary.org/page/52465108,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,1998,"Queensland Museum.       ",v.42:pt.2 (1998),English,Page 593
https://www.biodiversitylibrary.org/page/1713170,Journal,"Naturwissenschaftliche Wochenschrift  ",Jena [etc.],G. Fischer [etc.],1917,"Deutsche Gesellschaft für Volkstümliche Naturkunde in Berlin.       ",n.F. bd. 16 (bd. 32) (1917),German,Page 208
https://www.biodiversitylibrary.org/page/57437031,Book,"Die Strudelwürmer (Turbellaria)  ",Leipzig,W. Klinkhardt,1913,"Steinmann, Paul,      1885 -",,German,Page 300
https://www.biodiversitylibrary.org/page/9478881,Journal,"Zentralblatt für Zoologie, allgemeine und experimentelle Biologie  ",Leipzig,B.G. Teubner,1918,,Bd. 6 (1918),German,Page 34
