﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31488451,Book,"1990 IUCN red list of threatened animals  ",,,1990,,1990,English,Page 190
https://www.biodiversitylibrary.org/page/31488443,Book,"1990 IUCN red list of threatened animals  ",,,1990,,1990,English,Page 182
https://www.biodiversitylibrary.org/page/31035746,Book,"1994 IUCN red list of threatened animals  ",,,1994,,1994,English,Page 109
https://www.biodiversitylibrary.org/page/31035617,Book,"1994 IUCN red list of threatened animals  ",,,1994,,1994,English,Page 32
https://www.biodiversitylibrary.org/page/52273907,Journal,Annals of the Cape provincial Museums  Natural history,"Grahamstown, South Africa",Published jointly by the Cape provincial museums at the Albany Museum,1987,"Albany Museum (Grahamstown, South Africa).       ",v.16 (1984-1988),English,Page 187
https://www.biodiversitylibrary.org/page/54942527,Journal,"The ASB bulletin  ","Raleigh, N.C., etc",Association of Southeastern Biologists,1993,"Association of Southeastern Biologists.       ",v.40-41 (1993-1994),English,Page 207
https://www.biodiversitylibrary.org/page/54868048,Book,"Atlas of North American freshwater fishes, 1980- et seq  ","[Raleigh, N.C.]",North Carolina State Museum of Natural History,1983,"North Carolina State Museum of Natural History.       ",Suppl. (1983),English,Page 62
https://www.biodiversitylibrary.org/page/50500952,Book,"La biodiversidad en Campeche :  estudio de Estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2010,"Villalobos-Zapata, Guillermo Jorge       ",,Spanish,Page 323
https://www.biodiversitylibrary.org/page/50738999,Book,"La biodiversidad en Chiapas : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2013,"Cruz Angón, Andrea       ",vol. II,Spanish,Page 286
https://www.biodiversitylibrary.org/page/50628927,Book,"La biodiversidad en Veracruz : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",v.2 (2011),Spanish,Page 244
https://www.biodiversitylibrary.org/page/54454530,Journal,"Biodiversity journal  ","Palermo, Italy",Edizioni Danaus,2013,,v.4:no.1 (2013),English,Page 258
https://www.biodiversitylibrary.org/page/54451507,Journal,"Biodiversity journal  ","Palermo, Italy",Edizioni Danaus,2014,,v.5:no.2 (2014),English,Page 372
https://www.biodiversitylibrary.org/page/54547141,Journal,"Biodiversity journal  ","Palermo, Italy",Edizioni Danaus,2015,,v.6:no.2 (2015),English,Page 515
https://www.biodiversitylibrary.org/page/54515584,Journal,"Biodiversity journal  ","Palermo, Italy",Edizioni Danaus,2015,,v.6:no.3 (2015),English,Page 690
https://www.biodiversitylibrary.org/page/54523745,Journal,"Biodiversity journal  ","Palermo, Italy",Edizioni Danaus,2015,,v.6:no.4 (2015),English,Page 840
https://www.biodiversitylibrary.org/page/54523628,Journal,"Biodiversity journal  ","Palermo, Italy",Edizioni Danaus,2016,,v.7:no.2 (2016),English,Page 246
https://www.biodiversitylibrary.org/page/31595357,Journal,"Boletin de la Sociedad de Biología de Concepción  ",Concepción,[Universidad de Concepción],2001,"Sociedad de Biología de Concepción.       ",t.. 72 2001,Spanish,Page 93
https://www.biodiversitylibrary.org/page/53023618,Journal,"Bonn zoological bulletin  ",Bonn,Zoologisches Forschungsmuseum Alexander Koenig,2015,"Zoologisches Forschungsmuseum Alexander Koenig.       ",v.64:no.2 (2015),English,Page 88
https://www.biodiversitylibrary.org/page/56090146,Journal,Bulletin du Museum national d'histoire naturelle  Ecologie générale,Paris,Muséum national d'histoire naturelle,1973,"Muséum national d'histoire naturelle (France)       ",no.6 (1973) = ser.3:no.150 (1973),French,p. 115
https://www.biodiversitylibrary.org/page/58022213,Journal,"Bulletin du Muséum national d'histoire naturelle Section A Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1979,"Muséum national d'histoire naturelle (France)       ",ser.4:t.1:no.3 (1979),French,p. 585
https://www.biodiversitylibrary.org/page/33305462,Journal,"Bulletin of the Biological Society of Washington  ","Washington, D.C",The Society,2004,"Biological Society of Washington       ",no.11 (2004) [Text],English,
