﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/38824927,Book,"Bacteria and phytoplankton of the seasonal surveys of 1972 and 1973  ","Ann Arbor, Mich","Great Lakes Research Division, University of Michigan",1975,"University of Michigan.  Great Lakes Research Division.     ",,English,Page 29
https://www.biodiversitylibrary.org/page/38824930,Book,"Bacteria and phytoplankton of the seasonal surveys of 1972 and 1973  ","Ann Arbor, Mich","Great Lakes Research Division, University of Michigan",1975,"University of Michigan.  Great Lakes Research Division.     ",,English,Page 32
https://www.biodiversitylibrary.org/page/38824920,Book,"Bacteria and phytoplankton of the seasonal surveys of 1972 and 1973  ","Ann Arbor, Mich","Great Lakes Research Division, University of Michigan",1975,"University of Michigan.  Great Lakes Research Division.     ",,English,Page 22
https://www.biodiversitylibrary.org/page/38824923,Book,"Bacteria and phytoplankton of the seasonal surveys of 1972 and 1973  ","Ann Arbor, Mich","Great Lakes Research Division, University of Michigan",1975,"University of Michigan.  Great Lakes Research Division.     ",,English,Page 25
https://www.biodiversitylibrary.org/page/38824925,Book,"Bacteria and phytoplankton of the seasonal surveys of 1972 and 1973  ","Ann Arbor, Mich","Great Lakes Research Division, University of Michigan",1975,"University of Michigan.  Great Lakes Research Division.     ",,English,Page 27
https://www.biodiversitylibrary.org/page/38824921,Book,"Bacteria and phytoplankton of the seasonal surveys of 1972 and 1973  ","Ann Arbor, Mich","Great Lakes Research Division, University of Michigan",1975,"University of Michigan.  Great Lakes Research Division.     ",,English,Page 23
https://www.biodiversitylibrary.org/page/13644575,Journal,"Bulletin du Muséum National d'Histoire Naturelle Sér. 3, Botanique  ",Paris,Le Muséum,1977-1978,"Muséum national d'histoire naturelle (France)       ",v.29-35 (1977-1978),,Page 38
https://www.biodiversitylibrary.org/page/13644579,Journal,"Bulletin du Muséum National d'Histoire Naturelle Sér. 3, Botanique  ",Paris,Le Muséum,1977-1978,"Muséum national d'histoire naturelle (France)       ",v.29-35 (1977-1978),,Page 42
https://www.biodiversitylibrary.org/page/54203325,Book,"Lake Turkana : a report on the findings of the Lake Turkana project, 1972-1975  ",,,1982,"Great Britain.  Overseas Development Administration.     ",v.1 (1982),English,Page 129
https://www.biodiversitylibrary.org/page/54203162,Book,"Lake Turkana : a report on the findings of the Lake Turkana project, 1972-1975  ",,,1982,"Great Britain.  Overseas Development Administration.     ",v.5 (1982),English,Page 1612
https://www.biodiversitylibrary.org/page/58052678,Journal,"Mémoires du Muséum national d'histoire naturelle. Série B, Botanique  ",Paris,Ed. du Museum,1961,"Muséum national d'histoire naturelle (France)       ",t.12:no.1 (1962),French,p. 38
https://www.biodiversitylibrary.org/page/58086768,Journal,"Mémoires du Muséum national d'histoire naturelle. Série B, Botanique  ",Paris,Ed. du Museum,1964,"Muséum national d'histoire naturelle (France)       ",t.12:no.2 (1964),French,p. 92
https://www.biodiversitylibrary.org/page/58086855,Journal,"Mémoires du Muséum national d'histoire naturelle. Série B, Botanique  ",Paris,Ed. du Museum,1964,"Muséum national d'histoire naturelle (France)       ",t.12:no.2 (1964),French,
https://www.biodiversitylibrary.org/page/58086804,Journal,"Mémoires du Muséum national d'histoire naturelle. Série B, Botanique  ",Paris,Ed. du Museum,1964,"Muséum national d'histoire naturelle (France)       ",t.12:no.2 (1964),French,p. 59
https://www.biodiversitylibrary.org/page/38840051,Book,"Phytoplankton composition and abundance in Lake Ontario during IFYGL  ","Ann Arbor, Mich","Great Lakes Research Division, University of Michigan",1974,"University of Michigan.  Great Lakes Research Division.     ",,English,Page 169
https://www.biodiversitylibrary.org/page/38839889,Book,"Phytoplankton composition and abundance in Lake Ontario during IFYGL  ","Ann Arbor, Mich","Great Lakes Research Division, University of Michigan",1974,"University of Michigan.  Great Lakes Research Division.     ",,English,Page 7
https://www.biodiversitylibrary.org/page/38827397,Book,"The phytoplankton of the Cook Plant monthly minimal surveys during the preoperational years 1972, 1973, and 1974  ","Ann Arbor, Mich",University of Michigan,1975,"University of Michigan.  Great Lakes Research Division.     ",,English,Page 35
https://www.biodiversitylibrary.org/page/38824816,Book,"Phytoplankton of the seasonal surveys of 1974 and 1975 and initial pre- vs. post-operational comparisons at Cook Nuclear Plant  ","Ann Arbor, Mich","Great Lakes Research Division, University of Michigan",1983,"University of Michigan.  Great Lakes Research Division.     ",,English,Page 204
https://www.biodiversitylibrary.org/page/38840608,Book,"Plankton diatom assemblages in Lake Michigan  ",Ann Arbor,,1969,"Stoermer, Eugene F.,      1934 -",,English,Page 146
https://www.biodiversitylibrary.org/page/38825372,Book,"Psammolittoral investigation 1972  ","Ann Arbor, Mich","Great Lakes Research Division, The University of Michigan",1973,"University of Michigan.  Great Lakes Research Division.     ",,English,Page 36
https://www.biodiversitylibrary.org/page/38825357,Book,"Psammolittoral investigation 1972  ","Ann Arbor, Mich","Great Lakes Research Division, The University of Michigan",1973,"University of Michigan.  Great Lakes Research Division.     ",,English,Page 21
https://www.biodiversitylibrary.org/page/38825360,Book,"Psammolittoral investigation 1972  ","Ann Arbor, Mich","Great Lakes Research Division, The University of Michigan",1973,"University of Michigan.  Great Lakes Research Division.     ",,English,Page 24
https://www.biodiversitylibrary.org/page/38825363,Book,"Psammolittoral investigation 1972  ","Ann Arbor, Mich","Great Lakes Research Division, The University of Michigan",1973,"University of Michigan.  Great Lakes Research Division.     ",,English,Page 27
https://www.biodiversitylibrary.org/page/38825366,Book,"Psammolittoral investigation 1972  ","Ann Arbor, Mich","Great Lakes Research Division, The University of Michigan",1973,"University of Michigan.  Great Lakes Research Division.     ",,English,Page 30
https://www.biodiversitylibrary.org/page/38825373,Book,"Psammolittoral investigation 1972  ","Ann Arbor, Mich","Great Lakes Research Division, The University of Michigan",1973,"University of Michigan.  Great Lakes Research Division.     ",,English,Page 37
https://www.biodiversitylibrary.org/page/38825379,Book,"Psammolittoral investigation 1972  ","Ann Arbor, Mich","Great Lakes Research Division, The University of Michigan",1973,"University of Michigan.  Great Lakes Research Division.     ",,English,Page 43
https://www.biodiversitylibrary.org/page/38825365,Book,"Psammolittoral investigation 1972  ","Ann Arbor, Mich","Great Lakes Research Division, The University of Michigan",1973,"University of Michigan.  Great Lakes Research Division.     ",,English,Page 29
https://www.biodiversitylibrary.org/page/38825368,Book,"Psammolittoral investigation 1972  ","Ann Arbor, Mich","Great Lakes Research Division, The University of Michigan",1973,"University of Michigan.  Great Lakes Research Division.     ",,English,Page 32
https://www.biodiversitylibrary.org/page/38825371,Book,"Psammolittoral investigation 1972  ","Ann Arbor, Mich","Great Lakes Research Division, The University of Michigan",1973,"University of Michigan.  Great Lakes Research Division.     ",,English,Page 35
https://www.biodiversitylibrary.org/page/38825356,Book,"Psammolittoral investigation 1972  ","Ann Arbor, Mich","Great Lakes Research Division, The University of Michigan",1973,"University of Michigan.  Great Lakes Research Division.     ",,English,Page 20
