﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51432061,Book,"100 native forage grasses in 11 Southern States  ",Washington,"U.S. Soil Conservation Service; [for sale by the Supt. of Docs., U.S. Govt. Print. Off.]",1971,"Shiflet, Thomas N.,       ",no. 389 (1971),English,Page 127
https://www.biodiversitylibrary.org/page/51432059,Book,"100 native forage grasses in 11 Southern States  ",Washington,"U.S. Soil Conservation Service; [for sale by the Supt. of Docs., U.S. Govt. Print. Off.]",1971,"Shiflet, Thomas N.,       ",no. 389 (1971),English,Page 125
https://www.biodiversitylibrary.org/page/51432060,Book,"100 native forage grasses in 11 Southern States  ",Washington,"U.S. Soil Conservation Service; [for sale by the Supt. of Docs., U.S. Govt. Print. Off.]",1971,"Shiflet, Thomas N.,       ",no. 389 (1971),English,Page 126
https://www.biodiversitylibrary.org/page/37035747,Book,"American grasses  ",Washington,Gov. Print. Off,1899,"Lamson-Scribner, F.       ",v.2 (1899),English,Page 97
https://www.biodiversitylibrary.org/page/19635213,Book,"American grasses  ",Washington,"U.S. Dept. of Agriculture, Division of Agrontology",1897,"United States.  Division of Agrostology.     ",2,English,Page 97
https://www.biodiversitylibrary.org/page/47137318,Journal,"American journal of botany  ","Lancaster, Pa",Published in cooperation with the Botanical Society of America by the Brooklyn Botanic Gardens,1919,"Botanical Society of America.       ",v.6 (1919),English,Page 15
https://www.biodiversitylibrary.org/page/29452196,Journal,"The American midland naturalist  ","Notre Dame, Ind",University of Notre Dame,1917,"University of Notre Dame       ",v. 5 (1917-18),English,Page 75
https://www.biodiversitylibrary.org/page/9967346,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1909,"Carnegie Museum       ",v.5 (1908-1909),English,Page 537
https://www.biodiversitylibrary.org/page/9967178,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1909,"Carnegie Museum       ",v.5 (1908-1909),English,Page 395
https://www.biodiversitylibrary.org/page/9967190,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1909,"Carnegie Museum       ",v.5 (1908-1909),English,Page 407
https://www.biodiversitylibrary.org/page/28003607,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,65,"Missouri Botanical Garden.       ",v.65 (1978),,Page 1108
https://www.biodiversitylibrary.org/page/28003606,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,65,"Missouri Botanical Garden.       ",v.65 (1978),,Page 1107
https://www.biodiversitylibrary.org/page/27278357,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1988,"Missouri Botanical Garden.       ",v.75 (1988),,Page 1648
https://www.biodiversitylibrary.org/page/36500897,Journal,"Annual report  ",Albany,University of the State of New York,1910,"New York State Museum.       ",64th:v.2 (1910),English,Page 14
https://www.biodiversitylibrary.org/page/13995874,Journal,"Annual report of the New Jersey State Museum  ","Trenton, N.J","MacCrellish & Quigley, State Printers",1910,"Smith, John Bernhard,      1858 -1912",1910,English,Page 209
https://www.biodiversitylibrary.org/page/13995715,Journal,"Annual report of the New Jersey State Museum  ","Trenton, N.J","MacCrellish & Quigley, State Printers",1910,"Smith, John Bernhard,      1858 -1912",1910,English,Page 50
https://www.biodiversitylibrary.org/page/58410763,Book,"Annual report of the New Jersey State Museum : including a report of the Plants of Southern New Jersey, with especial reference to the Flora of the Pine Barrens and the geographic distribution of the species  ","Trenton, N.J",MacCrellish & Quigley,1910,"Stone, Witmer.      1866 -1939",,English,Page 50
https://www.biodiversitylibrary.org/page/58410922,Book,"Annual report of the New Jersey State Museum : including a report of the Plants of Southern New Jersey, with especial reference to the Flora of the Pine Barrens and the geographic distribution of the species  ","Trenton, N.J",MacCrellish & Quigley,1910,"Stone, Witmer.      1866 -1939",,English,Page 209
https://www.biodiversitylibrary.org/page/36335472,Journal,"Bartonia;proceedings of the Philadelphia botanical club ...  ",Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1957 - 1972,"Philadelphia Botanical Club.       ",v.29-41 (1957-1972),English,Page 5
https://www.biodiversitylibrary.org/page/36397785,Journal,"Bartonia;proceedings of the Philadelphia botanical club ...  ",Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1986-1992,"Philadelphia Botanical Club.       ",v.52-57 (1986-1992),English,Page 62
https://www.biodiversitylibrary.org/page/56927227,Book,"Behavioral ecology and habitat relationships of long-billed curlew in western Idaho  ","[Boise, Idaho]","U.S. Department of the Interior, Bureau of Land Management",1981,"United States.  Bureau of Land Management. Boise District Office.     ",,English,
https://www.biodiversitylibrary.org/page/52744226,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)  ","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.14 (2015),English,Page 3681
https://www.biodiversitylibrary.org/page/52865570,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)  ","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.19 (2015),English,Page 6191
https://www.biodiversitylibrary.org/page/5834837,Book,"Bio-ecology  ",New York,"J. Wiley & Sons, inc",1939,"Clements, Frederic E.     (Frederic Edward), 1874 -1945",,English,Page 417
https://www.biodiversitylibrary.org/page/5835003,Book,"Bio-ecology  ",New York,"J. Wiley & Sons, inc",1939,"Clements, Frederic E.     (Frederic Edward), 1874 -1945",,English,Page 270
