﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51667273,Journal,"Crossosoma  ","Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",1998,"Southern California Botanists.       ",v.24:no.1-2 (1998),English,Page 89
https://www.biodiversitylibrary.org/page/41537017,Book,"Journal of the Botanical Research Institute of Texas  ","Fort Worth, Tex",Botanical Research Institute of Texas,2009,"Botanical Research Institute of Texas.       ",v.3:no.2(2009),English,Page 681
https://www.biodiversitylibrary.org/page/47944571,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1993,"California Botanical Society.       ",v.40-41:no.1-4 (1993:Jan.-1994:Oct.),English,
https://www.biodiversitylibrary.org/page/47944574,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1993,"California Botanical Society.       ",v.40-41:no.1-4 (1993:Jan.-1994:Oct.),English,
https://www.biodiversitylibrary.org/page/47944579,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1994,"California Botanical Society.       ",v.40-41:no.1-4 (1993:Jan.-1994:Oct.),English,Page 4
https://www.biodiversitylibrary.org/page/47944578,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1994,"California Botanical Society.       ",v.40-41:no.1-4 (1993:Jan.-1994:Oct.),English,Page 3
https://www.biodiversitylibrary.org/page/47944584,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1994,"California Botanical Society.       ",v.40-41:no.1-4 (1993:Jan.-1994:Oct.),English,Page 9
https://www.biodiversitylibrary.org/page/47944930,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1993,"California Botanical Society.       ",v.40-41:no.1-4 (1993:Jan.-1994:Oct.),English,Page 341
https://www.biodiversitylibrary.org/page/47944582,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1994,"California Botanical Society.       ",v.40-41:no.1-4 (1993:Jan.-1994:Oct.),English,Page 7
https://www.biodiversitylibrary.org/page/47944583,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1994,"California Botanical Society.       ",v.40-41:no.1-4 (1993:Jan.-1994:Oct.),English,Page 8
https://www.biodiversitylibrary.org/page/47944586,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1994,"California Botanical Society.       ",v.40-41:no.1-4 (1993:Jan.-1994:Oct.),English,Page 11
https://www.biodiversitylibrary.org/page/47944576,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1994,"California Botanical Society.       ",v.40-41:no.1-4 (1993:Jan.-1994:Oct.),English,
https://www.biodiversitylibrary.org/page/47944577,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1994,"California Botanical Society.       ",v.40-41:no.1-4 (1993:Jan.-1994:Oct.),English,Page 2
https://www.biodiversitylibrary.org/page/47944580,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1994,"California Botanical Society.       ",v.40-41:no.1-4 (1993:Jan.-1994:Oct.),English,Page 5
https://www.biodiversitylibrary.org/page/47944929,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1993,"California Botanical Society.       ",v.40-41:no.1-4 (1993:Jan.-1994:Oct.),English,Page 340
https://www.biodiversitylibrary.org/page/47809656,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1997,"California Botanical Society.       ",v.44:no.1-4 (1997:Jan.-Oct.),English,Page 150
https://www.biodiversitylibrary.org/page/47809610,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1997,"California Botanical Society.       ",v.44:no.1-4 (1997:Jan.-Oct.),English,Page 110
https://www.biodiversitylibrary.org/page/47809644,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1997,"California Botanical Society.       ",v.44:no.1-4 (1997:Jan.-Oct.),English,Page 138
https://www.biodiversitylibrary.org/page/48190554,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,2002,"California Botanical Society.       ",v.49:no.1-4 (2002:Jan.-Oct.),English,Page 47
https://www.biodiversitylibrary.org/page/47815969,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,2004,"California Botanical Society.       ",v.51-52:no.1-4 (2004:Jan.-2005:Oct.),English,Page 325
https://www.biodiversitylibrary.org/page/47815384,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,2007,"California Botanical Society.       ",v.53-54:no.1-4 (2006:Jan.-2007:Oct.),English,Page 154
https://www.biodiversitylibrary.org/page/47815607,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,2007,"California Botanical Society.       ",v.53-54:no.1-4 (2006:Jan.-2007:Oct.),English,Page 369
https://www.biodiversitylibrary.org/page/47817705,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,2009,"California Botanical Society.       ",v.55-56:no.1-4 (2008:Jan.-2009:Oct.),English,Page 299
https://www.biodiversitylibrary.org/page/47817614,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,2008,"California Botanical Society.       ",v.55-56:no.1-4 (2008:Jan.-2009:Oct.),English,
https://www.biodiversitylibrary.org/page/62251848,Book,"Taxonomic novelties from North America north of Mexico : a 20-year vascular plant diversity baseline  ","St. Louis, Mo",Missouri Botanical Garden Press,1998,"Hartman, Ronald L        ",v. 67 1998,English,Page 40
