﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58017857,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1991,"Muséum national d'histoire naturelle (France)       ",t.151:no.1 (1991,French,p. 180
https://www.biodiversitylibrary.org/page/58017897,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1991,"Muséum national d'histoire naturelle (France)       ",t.151:no.1 (1991,French,p. 220
https://www.biodiversitylibrary.org/page/48917489,Journal,"Memoirs of Museum Victoria  ",Melbourne,: Museum Victoria,2007,"Museum Victoria.       ",v.64 (2007),,Page 95
https://www.biodiversitylibrary.org/page/38648126,Book,"Die pantopoden der Siboga-expedition mit berücksichtigung der arten Australiens und des tropischen Indik  ",Leiden,Buchhandlung und druckerei vormals E. J. Brill,1908,"Loman, J. C. C.     (Jan Cornelis Christiaan)  ",,German,Page 39
https://www.biodiversitylibrary.org/page/38648213,Book,"Die pantopoden der Siboga-expedition mit berücksichtigung der arten Australiens und des tropischen Indik  ",Leiden,Buchhandlung und druckerei vormals E. J. Brill,1908,"Loman, J. C. C.     (Jan Cornelis Christiaan)  ",,German,
https://www.biodiversitylibrary.org/page/31634437,Journal,"Papers and proceedings of the Royal Society of Tasmania  ","Hobart, Tasmania",The Society,1918,"Royal Society of Tasmania.       ",1918-1919,English,Page 171
https://www.biodiversitylibrary.org/page/34964589,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1982,"Smithsonian Institution       ",v.95 (1982),English,Page 279
https://www.biodiversitylibrary.org/page/34964590,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1982,"Smithsonian Institution       ",v.95 (1982),English,Page 280
https://www.biodiversitylibrary.org/page/62489623,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1884,"Linnean Society of New South Wales.       ",v.9=[no.33-36] (1884-1885),English,Page 1021
https://www.biodiversitylibrary.org/page/6603287,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1885,"Linnean Society of New South Wales.       ",v.9=[no.33-36] (1884-1885) [Incomplete],English,Page 1021
https://www.biodiversitylibrary.org/page/25527864,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1884,"Linnean Society of New South Wales.       ",v.9=[no.36] (1884-1885) [Incomplete],English,Page 1021
https://www.biodiversitylibrary.org/page/59150466,Journal,"Proceedings of the Royal Society of Victoria. New series  ",Melbourne,Stillwell and Co,1985,"Royal Society of Victoria (Melbourne, Vic.)       ",v.97-98 (1985-1986),,Page 217
https://www.biodiversitylibrary.org/page/56083033,Journal,"SCAMIT newsletter  ","San Pedro, Calif",SCAMIT,2017,"Southern California Association of Marine Invertebrate Taxonomists.       ",v.36:no.1-4 (2017),English,Page 5
https://www.biodiversitylibrary.org/page/6302101,Journal,"Siboga expeditie  ",Leiden,Brill,1908,"Weber, Max,      1852 -1937",Mono.40 (Pantopoden); Livr.40,Dutch,Page 39
https://www.biodiversitylibrary.org/page/6302102,Journal,"Siboga expeditie  ",Leiden,Brill,1908,"Weber, Max,      1852 -1937",Mono.40 (Pantopoden); Livr.40,Dutch,Page 40
https://www.biodiversitylibrary.org/page/6302150,Journal,"Siboga expeditie  ",Leiden,Brill,1908,"Weber, Max,      1852 -1937",Mono.40 (Pantopoden); Livr.40,Dutch,
https://www.biodiversitylibrary.org/page/52449539,Journal,"The Victorian Naturalist  ",[Melbourne],Field Naturalists Club of Victoria,2010,"Field Naturalists' Club of Victoria.       ",v.127:no.6 (2010:Dec.),English,Page 237
https://www.biodiversitylibrary.org/page/52449537,Journal,"The Victorian Naturalist  ",[Melbourne],Field Naturalists Club of Victoria,2010,"Field Naturalists' Club of Victoria.       ",v.127:no.6 (2010:Dec.),English,Page 239
https://www.biodiversitylibrary.org/page/1914275,Journal,"Zoologischer Jahresbericht  ",Berlin,R. Friedlander,1885,"Stazione zoologica di Napoli.       ",abt. 2 (1885),German,Page 8
