﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/60245156,Book,"The Antipatharia of the Siboga Expedition  ",Leiden,E.J. Brill,1914,"Pesch, A J van.       ",,English,Page 253
https://www.biodiversitylibrary.org/page/60244895,Book,"The Antipatharia of the Siboga Expedition  ",Leiden,E.J. Brill,1914,"Pesch, A J van.       ",,English,Page 36
https://www.biodiversitylibrary.org/page/31115634,Book,"Checklist of CITES Species  ",,,1998,,1998,English,Page 106
https://www.biodiversitylibrary.org/page/38683926,,"Checklist of CITES Species and Annotated CITES Appendices and Reservations  ",,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 71
https://www.biodiversitylibrary.org/page/31171306,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,2003,,2003,English,Page 69
https://www.biodiversitylibrary.org/page/31141172,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,1996,,1996,English,Page 103
https://www.biodiversitylibrary.org/page/31294857,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,2001,,2001,English,Page 117
https://www.biodiversitylibrary.org/page/31126848,Book,"Checklist of fish and invertebrates listed in the CITES appendices and in EC Regulation 338/97  ",,,2001,,2001,English,Page 33
https://www.biodiversitylibrary.org/page/38686130,,"Checklist of fish and invertebrates listed in the CITES appendices and in EC Regulation 338/97  ",,JNCC,1999,"WCMC       ",1999,English,Page 29
https://www.biodiversitylibrary.org/page/31326674,Book,"Checklist of fish and invertebrates listed in the CITES appendices  ",,,1995,,1995,English,Page 40
https://www.biodiversitylibrary.org/page/25148384,Book,"On the deep and shallow water marine fauna of the Kerguelen Region of the Great Southern Ocean  ",Edinburgh,Robert Grant & Son,1896,"Murray, John,   Sir,   1841 -1914",,English,Page 355
https://www.biodiversitylibrary.org/page/2224941,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N  ",Edinburgh,Neill,1888-1889,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.32=pt.80-82 (1889),English,Page 184
https://www.biodiversitylibrary.org/page/2224723,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N  ",Edinburgh,Neill,1888-1889,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.32=pt.80-82 (1889),English,
https://www.biodiversitylibrary.org/page/2225118,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N  ",Edinburgh,Neill,1888-1889,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.32=pt.80-82 (1889),English,Page 155
https://www.biodiversitylibrary.org/page/2224846,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N  ",Edinburgh,Neill,1888-1889,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.32=pt.80-82 (1889),English,Page 179
https://www.biodiversitylibrary.org/page/2224940,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N  ",Edinburgh,Neill,1888-1889,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.32=pt.80-82 (1889),English,Page 185
https://www.biodiversitylibrary.org/page/41446952,Journal,"Transactions of the Royal Society of Edinburgh  ",Edinburgh,Royal Society of Edinburgh,1894,"Royal Society of Edinburgh.       ",v.38 (1894-1896),English,Page 355
https://www.biodiversitylibrary.org/page/2121740,Book,"Wissenschaftliche Ergebnisse der Deutschen Tiefsee-Expedition auf dem Dampfer ""Valdivia"" 1898-1899  ",Jena,G. Fischer,1903,"Chun, Carl,      1852 -1914",Bd.3 (1903),German,Page 98
https://www.biodiversitylibrary.org/page/31327048,Book,"World Checklist of Fish and Invertebrates Listed in the CITES Appendices  ",,,1993,,1993,English,Page 42
