﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/57394799,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,1960,"Museu Nacional (Brazil)       ",v.50 (1960),Portugese,Page 179
https://www.biodiversitylibrary.org/page/57394794,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,1960,"Museu Nacional (Brazil)       ",v.50 (1960),Portugese,Page 174
https://www.biodiversitylibrary.org/page/57382902,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,2009,"Museu Nacional (Brazil)       ",v.67:n.3-4 (2009),Portugese,Page 313
https://www.biodiversitylibrary.org/page/57382903,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,2009,"Museu Nacional (Brazil)       ",v.67:n.3-4 (2009),Portugese,Page 314
https://www.biodiversitylibrary.org/page/57382908,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,2009,"Museu Nacional (Brazil)       ",v.67:n.3-4 (2009),Portugese,Page 319
https://www.biodiversitylibrary.org/page/58665468,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1910,,11(1960:3),English,Page 266
https://www.biodiversitylibrary.org/page/39876206,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1912,"Wytsman, P.     (Philogène) 1866 -1925",fasc.143 (1912),English,Page 3
https://www.biodiversitylibrary.org/page/53165126,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1902,"Wytsman, P.     (Philogène) 1866 -1925",135-143,English,Page 3
https://www.biodiversitylibrary.org/page/13526179,Journal,"Russkoe entomologicheskoe obozrenie = Revue russe d'entomologie  ","Jaroslawl, Poland",Russkoe entomologicheskoe obshchestvo,1910,"Russkoe entomologicheskoe obshchestvo       ",t.10 (1910),Russian,Page 75
https://www.biodiversitylibrary.org/page/13526177,Journal,"Russkoe entomologicheskoe obozrenie = Revue russe d'entomologie  ","Jaroslawl, Poland",Russkoe entomologicheskoe obshchestvo,1910,"Russkoe entomologicheskoe obshchestvo       ",t.10 (1910),Russian,Page 73
https://www.biodiversitylibrary.org/page/13526403,Journal,"Russkoe entomologicheskoe obozrenie = Revue russe d'entomologie  ","Jaroslawl, Poland",Russkoe entomologicheskoe obshchestvo,1910,"Russkoe entomologicheskoe obshchestvo       ",t.10 (1910),Russian,Page 297
https://www.biodiversitylibrary.org/page/28197107,Journal,"Spixiana  ",Mchen,Zoologische Staatssammlung Mchen,1995,"Zoologische Staatssammlung München.       ",Bd.18 (1995),English,Page 209
https://www.biodiversitylibrary.org/page/28197145,Journal,"Spixiana  ",Mchen,Zoologische Staatssammlung Mchen,1995,"Zoologische Staatssammlung München.       ",Bd.18 (1995),English,Page 247
https://www.biodiversitylibrary.org/page/28280705,Journal,"Spixiana  ",Mchen,Zoologische Staatssammlung Mchen,1999,"Zoologische Staatssammlung München.       ",Bd.22 (1999),English,Page 44
https://www.biodiversitylibrary.org/page/41289259,Book,"Sprawozdanie Komisyi Fizyograficznej  ",,,1902 - 1903,,v. 38-39 1902-04,,Page 37
https://www.biodiversitylibrary.org/page/41317651,Book,"Sprawozdanie Komisyi Fizyograficznej  ",,,1905,,v. 40-41 1905-06,,Page 43
https://www.biodiversitylibrary.org/page/41289813,Book,"Sprawozdanie Komisyi Fizyograficznej  ",,,1907,,v. 42-43 1907-08,,Page 22
https://www.biodiversitylibrary.org/page/41288638,Book,"Sprawozdanie Komisyi Fizyograficznej  ",,,1910,,v. 44-45 1909-10,,Page 33
https://www.biodiversitylibrary.org/page/39673711,Book,"Sprawozdanie Komisyi Fizyograficznej  ",,,1911,,v. 46-47 1911-12,,Page 130
