﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58353434,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1910,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.32 (1910),German,85
https://www.biodiversitylibrary.org/page/35760047,Book,L'Afrique centrale française. Récit du voyage de la mission,Paris,A. Challamel,1907,"Chevalier, Auguste,      1873 -1956",,French,Page 466
https://www.biodiversitylibrary.org/page/35760048,Book,L'Afrique centrale française. Récit du voyage de la mission,Paris,A. Challamel,1907,"Chevalier, Auguste,      1873 -1956",,French,Page 467
https://www.biodiversitylibrary.org/page/35760126,Book,L'Afrique centrale française. Récit du voyage de la mission,Paris,A. Challamel,1907,"Chevalier, Auguste,      1873 -1956",,French,Page 545
https://www.biodiversitylibrary.org/page/35760146,Book,L'Afrique centrale française. Récit du voyage de la mission,Paris,A. Challamel,1907,"Chevalier, Auguste,      1873 -1956",,French,Page 565
https://www.biodiversitylibrary.org/page/35760155,Book,L'Afrique centrale française. Récit du voyage de la mission,Paris,A. Challamel,1907,"Chevalier, Auguste,      1873 -1956",,French,Page 574
https://www.biodiversitylibrary.org/page/35760156,Book,L'Afrique centrale française. Récit du voyage de la mission,Paris,A. Challamel,1907,"Chevalier, Auguste,      1873 -1956",,French,Page 575
https://www.biodiversitylibrary.org/page/35760157,Book,L'Afrique centrale française. Récit du voyage de la mission,Paris,A. Challamel,1907,"Chevalier, Auguste,      1873 -1956",,French,Page 576
https://www.biodiversitylibrary.org/page/35760165,Book,L'Afrique centrale française. Récit du voyage de la mission,Paris,A. Challamel,1907,"Chevalier, Auguste,      1873 -1956",,French,Page 584
https://www.biodiversitylibrary.org/page/35760172,Book,L'Afrique centrale française. Récit du voyage de la mission,Paris,A. Challamel,1907,"Chevalier, Auguste,      1873 -1956",,French,
https://www.biodiversitylibrary.org/page/35760190,Book,L'Afrique centrale française. Récit du voyage de la mission,Paris,A. Challamel,1907,"Chevalier, Auguste,      1873 -1956",,French,Page 605
https://www.biodiversitylibrary.org/page/35760192,Book,L'Afrique centrale française. Récit du voyage de la mission,Paris,A. Challamel,1907,"Chevalier, Auguste,      1873 -1956",,French,Page 607
https://www.biodiversitylibrary.org/page/35760358,Book,L'Afrique centrale française. Récit du voyage de la mission,Paris,A. Challamel,1907,"Chevalier, Auguste,      1873 -1956",,French,Page 773
https://www.biodiversitylibrary.org/page/59952609,Journal,American agriculturist,"Springfield, Mass. [etc.]","Orange Judd Co., Publishers [etc.]",1927,,v.120 (Jul-Dec 1927),English,184
https://www.biodiversitylibrary.org/page/24967030,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1898,"American Florists Company.       ",v.14 pt.1 1898-99,English,Page 258
https://www.biodiversitylibrary.org/page/25387933,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1911,"American Florists Company.       ",v.37 1911-12,English,Page 421
https://www.biodiversitylibrary.org/page/25388153,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1911,"American Florists Company.       ",v.37 1911-12,English,Page 641
https://www.biodiversitylibrary.org/page/25388385,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1911,"American Florists Company.       ",v.37 1911-12,English,Page 873
https://www.biodiversitylibrary.org/page/26852808,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1912,"American Florists Company.       ",v.38 1912,English,Page 779
https://www.biodiversitylibrary.org/page/26853286,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1912,"American Florists Company.       ",v.38 1912,English,Page 1257
https://www.biodiversitylibrary.org/page/26853512,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1912,"American Florists Company.       ",v.38 1912,English,Page 1481
https://www.biodiversitylibrary.org/page/25392969,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1912,"American Florists Company.       ",v.39 1912-13,English,Page 437
https://www.biodiversitylibrary.org/page/25393183,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1912,"American Florists Company.       ",v.39 1912-13,English,Page 651
https://www.biodiversitylibrary.org/page/25393637,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1912,"American Florists Company.       ",v.39 1912-13,English,Page 1105
https://www.biodiversitylibrary.org/page/25393883,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1912,"American Florists Company.       ",v.39 1912-13,English,Page 1351
https://www.biodiversitylibrary.org/page/25062531,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1913,"American Florists Company.       ",v.40 1913,English,Page 375
https://www.biodiversitylibrary.org/page/25063193,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1913,"American Florists Company.       ",v.40 1913,English,Page 1025
https://www.biodiversitylibrary.org/page/26855687,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1913,"American Florists Company.       ",v.41 1913,English,Page 23
https://www.biodiversitylibrary.org/page/26855882,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1913,"American Florists Company.       ",v.41 1913,English,Page 199
https://www.biodiversitylibrary.org/page/26855955,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1913,"American Florists Company.       ",v.41 1913,English,Page 272
https://www.biodiversitylibrary.org/page/26856130,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1913,"American Florists Company.       ",v.41 1913,English,Page 447
https://www.biodiversitylibrary.org/page/26856330,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1913,"American Florists Company.       ",v.41 1913,English,Page 647
https://www.biodiversitylibrary.org/page/26856606,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1913,"American Florists Company.       ",v.41 1913,English,Page 923
https://www.biodiversitylibrary.org/page/26856774,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1913,"American Florists Company.       ",v.41 1913,English,Page 1087
https://www.biodiversitylibrary.org/page/25359717,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1921,"American Florists Company.       ",v.56 1921,English,Page 1103
https://www.biodiversitylibrary.org/page/26847672,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1921,"American Florists Company.       ",v.57 1921,English,Page 71
https://www.biodiversitylibrary.org/page/26848074,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1921,"American Florists Company.       ",v.57 1921,English,Page 471
https://www.biodiversitylibrary.org/page/26848254,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1921,"American Florists Company.       ",v.57 1921,English,Page 651
https://www.biodiversitylibrary.org/page/26848770,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1921,"American Florists Company.       ",v.57 1921,English,Page 1163
https://www.biodiversitylibrary.org/page/25372877,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1922,"American Florists Company.       ",v.58 1922,English,Page 351
https://www.biodiversitylibrary.org/page/25373485,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1922,"American Florists Company.       ",v.58 1922,English,Page 959
https://www.biodiversitylibrary.org/page/25089683,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1922,"American Florists Company.       ",v.59 1922,English,Page 579
https://www.biodiversitylibrary.org/page/25089859,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1922,"American Florists Company.       ",v.59 1922,English,Page 755
https://www.biodiversitylibrary.org/page/41431135,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1895,"American Society of Naturalists.       ",v.29:pt.1=no.337-342 (1895),English,Page 342
https://www.biodiversitylibrary.org/page/56744256,Journal,Anales del Museo de Historia Natural de Valparaiso,"Valparaíso, Chile","Ministerio de Educación, Dirección de Bibliotecas, Archivos y Museos [etc.]",1988,"Museo de Historia Natural de Valparaíso (Valparaíso, Chile)       ",v.19 (1988),Spanish,Page 30
https://www.biodiversitylibrary.org/page/1614605,Journal,L'Année biologique,Paris,Masson,1907,"Fédération des sociétés françaises de sciences naturelles.  Office central de faunistique.     ",12 (1907),French,Page 418
https://www.biodiversitylibrary.org/page/28100715,Journal,Annual report,Edmonton,,1906,"Alberta.  Dept. of Agriculture.     ",1911,English,Page 99
https://www.biodiversitylibrary.org/page/62919380,Journal,Annual report to the Board of Trustees,[Chicago],The Field Museum,2012,"Field Museum of Natural History.       ",2012,English,Page 24
https://www.biodiversitylibrary.org/page/6324007,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1882,,Jahrg.48:Bd.2 (1882),German,Page 509
https://www.biodiversitylibrary.org/page/6461493,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1884,,Jahrg.50:Bd.2 (1884),German,Page 544
https://www.biodiversitylibrary.org/page/6461558,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1884,,Jahrg.50:Bd.2 (1884),German,Page 609
https://www.biodiversitylibrary.org/page/6238014,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1886,,Jahrg.52:Bd.2 (1886),German,Page 92
https://www.biodiversitylibrary.org/page/6370084,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1887,,Jahrg.53:Bd.2 (1887),German,Page 401
https://www.biodiversitylibrary.org/page/6370129,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1887,,Jahrg.53:Bd.2 (1887),German,Page 446
https://www.biodiversitylibrary.org/page/14194321,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1897,,Jahrg.63:Bd.1-2:Heft.1 (1897),German,Page 48
https://www.biodiversitylibrary.org/page/14194766,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1897,,Jahrg.63:Bd.1-2:Heft.1 (1897),German,Page 193
https://www.biodiversitylibrary.org/page/14123317,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1907,,Jahrg.73:Bd.2:Heft.2-3 (1907),German,Page 54
https://www.biodiversitylibrary.org/page/14441499,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1909,,Jahrg.75:Bd.2:Heft.3 (1909),German,Page 51
https://www.biodiversitylibrary.org/page/5671849,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1907,"Centre national de la recherche scientifique (France)       ",ser.4:t.6=t.36 (1907),French,Page 115
https://www.biodiversitylibrary.org/page/5671857,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1907,"Centre national de la recherche scientifique (France)       ",ser.4:t.6=t.36 (1907),French,Page 123
https://www.biodiversitylibrary.org/page/5671860,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1907,"Centre national de la recherche scientifique (France)       ",ser.4:t.6=t.36 (1907),French,Page 126
https://www.biodiversitylibrary.org/page/5671865,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1907,"Centre national de la recherche scientifique (France)       ",ser.4:t.6=t.36 (1907),French,Page 131
https://www.biodiversitylibrary.org/page/54039809,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1907,"Centre national de la recherche scientifique (France)       ",ser.4:t.6=t.36;Notes et Revue no.1-4 (1907),French,Page 126
https://www.biodiversitylibrary.org/page/54039810,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1907,"Centre national de la recherche scientifique (France)       ",ser.4:t.6=t.36;Notes et Revue no.1-4 (1907),French,Page 127
https://www.biodiversitylibrary.org/page/5673689,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1909,"Centre national de la recherche scientifique (France)       ",ser.5:t.1=t.41 (1909),French,Page 35
https://www.biodiversitylibrary.org/page/5673690,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1909,"Centre national de la recherche scientifique (France)       ",ser.5:t.1=t.41 (1909),French,Page 36
