﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16174556,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1890,"Sociedad Española de Historia Natural.       ",t. 19 (1890),English,Page 27
https://www.biodiversitylibrary.org/page/16174713,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1890,"Sociedad Española de Historia Natural.       ",t. 19 (1890),English,Page 184
https://www.biodiversitylibrary.org/page/8158185,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1890,"Sociedad Española de Historia Natural.       ",t. 19 (1890),English,Page 31
https://www.biodiversitylibrary.org/page/8158342,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1890,"Sociedad Española de Historia Natural.       ",t. 19 (1890),English,
https://www.biodiversitylibrary.org/page/30835114,Journal,Annales de la Société entomologique de France,Paris,La Société,1910,"Société entomologique de France.       ",t.79 (1910),French,Page 98
https://www.biodiversitylibrary.org/page/34425017,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1932,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.56-57 (1932-1935),Italian,Page 93
https://www.biodiversitylibrary.org/page/34922157,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1974,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.80-81 (1974-1977),Italian,Page 381
https://www.biodiversitylibrary.org/page/34922158,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1974,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.80-81 (1974-1977),Italian,Page 382
https://www.biodiversitylibrary.org/page/34922161,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1974,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.80-81 (1974-1977),Italian,Page 385
https://www.biodiversitylibrary.org/page/34922162,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1974,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.80-81 (1974-1977),Italian,Page 386
https://www.biodiversitylibrary.org/page/13914284,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1916,,Bd.82:Heft.5-6 (1916),German,Page 102
https://www.biodiversitylibrary.org/page/54475481,Journal,Biodiversity journal,"Palermo, Italy",Edizioni Danaus,2012,,v.3:no.4 (2012),English,Page 459
https://www.biodiversitylibrary.org/page/54475484,Journal,Biodiversity journal,"Palermo, Italy",Edizioni Danaus,2012,,v.3:no.4 (2012),English,Page 462
https://www.biodiversitylibrary.org/page/54475485,Journal,Biodiversity journal,"Palermo, Italy",Edizioni Danaus,2012,,v.3:no.4 (2012),English,Page 463
https://www.biodiversitylibrary.org/page/54475486,Journal,Biodiversity journal,"Palermo, Italy",Edizioni Danaus,2012,,v.3:no.4 (2012),English,Page 464
https://www.biodiversitylibrary.org/page/54475492,Journal,Biodiversity journal,"Palermo, Italy",Edizioni Danaus,2012,,v.3:no.4 (2012),English,Page 470
https://www.biodiversitylibrary.org/page/54475500,Journal,Biodiversity journal,"Palermo, Italy",Edizioni Danaus,2012,,v.3:no.4 (2012),English,Page 478
https://www.biodiversitylibrary.org/page/44461488,Journal,Boletín de la Sociedad Aragonesa de Ciencias Naturales,Zaragoza,Librería Editorial de Cecilio Gasca,1911,"Sociedad Aragonesa de Ciencias Naturales.       ",t.10 (1911),Spanish,Page 56
https://www.biodiversitylibrary.org/page/49124974,Journal,Boletín de la Sociedad Aragonesa de Ciencias Naturales,Zaragoza,Librería Editorial de Cecilio Gasca,1915,"Sociedad Aragonesa de Ciencias Naturales.       ",t.14 (1915),Spanish,Page 75
https://www.biodiversitylibrary.org/page/45808412,Journal,Boletín de la Sociedad Aragonesa de Ciencias Naturales,Zaragoza,Librería Editorial de Cecilio Gasca,1917,"Sociedad Aragonesa de Ciencias Naturales.       ",t.16 (1917),Spanish,Page 31
https://www.biodiversitylibrary.org/page/56430640,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1985,"Società dei naturalisti in Napoli.       ",v.94 (1985),Italian,Page 195
https://www.biodiversitylibrary.org/page/56430644,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1985,"Società dei naturalisti in Napoli.       ",v.94 (1985),Italian,Page 199
https://www.biodiversitylibrary.org/page/56468582,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1986,"Società dei naturalisti in Napoli.       ",v.95-96 (1986-1987),Italian,Page 165
https://www.biodiversitylibrary.org/page/56468585,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1986,"Società dei naturalisti in Napoli.       ",v.95-96 (1986-1987),Italian,Page 168
https://www.biodiversitylibrary.org/page/56468587,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1986,"Società dei naturalisti in Napoli.       ",v.95-96 (1986-1987),Italian,Page 170
https://www.biodiversitylibrary.org/page/56468591,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1986,"Società dei naturalisti in Napoli.       ",v.95-96 (1986-1987),Italian,Page 174
https://www.biodiversitylibrary.org/page/56468592,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1986,"Società dei naturalisti in Napoli.       ",v.95-96 (1986-1987),Italian,Page 175
https://www.biodiversitylibrary.org/page/7745729,Journal,Brotéria. Série zoológica,Lisboa,Collegio de S. Fiel,1908,"Collégio de S. Fiel.       ",v.7 (1908),Portugese,Page 114
https://www.biodiversitylibrary.org/page/51977388,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1924,"Muséum national d'histoire naturelle (France)       ",t.30 (1924),French,217
https://www.biodiversitylibrary.org/page/30164467,Journal,Butlletí de la Institució Catalana d'Història Natural,Barcelona,,1910,"Institució Catalana d'Història Natural (Barcelona, Spain)       ","epoca 2, v. 7-8 (1910-11)",Catalan,Page 36
https://www.biodiversitylibrary.org/page/15106604,Book,"Catalogue of the family-group, genus-group and species-group names of the Odonata of the world","Urbana, Ill",Charles A. Bridges,1994,"Bridges, Charles A.       ",,English,Page 23
https://www.biodiversitylibrary.org/page/35625536,Journal,Deutsche entomologische Zeitschrift,Berlin,Nicolai'sche Verlags-Buchandlung,1916,"Deutsche Entomologische Gesellschaft.       ",Jahrg.[59] (1915),German,Page 615
https://www.biodiversitylibrary.org/page/35625541,Journal,Deutsche entomologische Zeitschrift,Berlin,Nicolai'sche Verlags-Buchandlung,1916,"Deutsche Entomologische Gesellschaft.       ",Jahrg.[59] (1915),German,Page 620
https://www.biodiversitylibrary.org/page/35625544,Journal,Deutsche entomologische Zeitschrift,Berlin,Nicolai'sche Verlags-Buchandlung,1916,"Deutsche Entomologische Gesellschaft.       ",Jahrg.[59] (1915),German,Page 623
https://www.biodiversitylibrary.org/page/35625546,Journal,Deutsche entomologische Zeitschrift,Berlin,Nicolai'sche Verlags-Buchandlung,1916,"Deutsche Entomologische Gesellschaft.       ",Jahrg.[59] (1915),German,Page 625
https://www.biodiversitylibrary.org/page/35625549,Journal,Deutsche entomologische Zeitschrift,Berlin,Nicolai'sche Verlags-Buchandlung,1916,"Deutsche Entomologische Gesellschaft.       ",Jahrg.[59] (1915),German,Page 628
https://www.biodiversitylibrary.org/page/30321271,Journal,The Entomologist's monthly magazine,Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1888,,v.25=[no.289-307] (1888-1889),English,Page 346
https://www.biodiversitylibrary.org/page/9015875,Journal,The Entomologist's monthly magazine,Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1905,,v.41=[no.488-499]=ser.2:v.16 (1905),English,Page 146
https://www.biodiversitylibrary.org/page/59929453,Book,Etude faunistique et bibliographique des Odonates de France,,,1987,"Dommanget, Jean-Louis      1950 -",t.36 (1987),French,p. 76
https://www.biodiversitylibrary.org/page/44471924,Journal,La feuille des jeunes naturalistes : revue mensuelle d'histoire naturelle,Paris,A. Dollfus,1899,,v.30-31(1899-1900),French,Page 249
https://www.biodiversitylibrary.org/page/34371421,Journal,La feuille des jeunes naturalistes : revue mensuelle d'histoire naturelle,Paris,A. Dollfus,1900,,v.31-33 (1900-1903),French,Page 249
https://www.biodiversitylibrary.org/page/34371422,Journal,La feuille des jeunes naturalistes : revue mensuelle d'histoire naturelle,Paris,A. Dollfus,1900,,v.31-33 (1900-1903),French,Page 250
https://www.biodiversitylibrary.org/page/10810444,Book,Libellulinen,Bruxelles,,1909,"Ris, F.     (Friedrich), 1867 -1931",v.1:fasc.9-11 (1909-1910),German,Page 182
https://www.biodiversitylibrary.org/page/13369743,Journal,Miscellanea entomologica; revue entomologique internationale,Genève : M. Richter,,1894,"Union entomologique.       ",v.2-4 (1894-1896),French,Page 111
https://www.biodiversitylibrary.org/page/13369756,Journal,Miscellanea entomologica; revue entomologique internationale,Genève : M. Richter,,1894,"Union entomologique.       ",v.2-4 (1894-1896),French,Page 120
https://www.biodiversitylibrary.org/page/13369768,Journal,Miscellanea entomologica; revue entomologique internationale,Genève : M. Richter,,1894,"Union entomologique.       ",v.2-4 (1894-1896),French,Page 128
https://www.biodiversitylibrary.org/page/13369829,Journal,Miscellanea entomologica; revue entomologique internationale,Genève : M. Richter,,1895,"Union entomologique.       ",v.2-4 (1894-1896),French,Page 31
