﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50130995,Book,"Alberta yards & gardens  ","Edmonton, Alta","Alberta Agriculture, Food and Rural Development",1999,"Alberta.  Alberta Agriculture, Food, and Rural Development.     ",,English,Page 114
https://www.biodiversitylibrary.org/page/8351053,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1946,"Allan Hancock Foundation.       ",v.13 (1946-1950),English,Page 241
https://www.biodiversitylibrary.org/page/45340393,Journal,"American gardening  ",New York,Rural Pub. Co,1892,,v.13 (1892),English,Page 494
https://www.biodiversitylibrary.org/page/41317137,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1878,"American Society of Naturalists.       ",v.12=[no.133-144] (1878),English,Page 510
https://www.biodiversitylibrary.org/page/41039376,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1880,"American Society of Naturalists.       ",v.14=[no.157-168] (1880),English,Page 494
https://www.biodiversitylibrary.org/page/44484646,Journal,"Annals of horticulture in North America; a witness of passing events and a record of progress  ",New York,"Rural publishing company, [etc.]",1892,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",1891 (1892),English,Page 246
https://www.biodiversitylibrary.org/page/28000595,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1980,"Missouri Botanical Garden.       ",v.77 (1990),,Page 111
https://www.biodiversitylibrary.org/page/16444800,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2006,"Missouri Botanical Garden.       ",v.93 (2006),,Page 68
https://www.biodiversitylibrary.org/page/43556189,Journal,"Arboretum members' magazine  ","Arcadia, Calif",Los Angeles County Arboretum & Botanic Garden,2006,"Los Angeles Arboretum Foundation.       ",no.6(2006),English,
https://www.biodiversitylibrary.org/page/43556175,Journal,"Arboretum members' magazine  ","Arcadia, Calif",Los Angeles County Arboretum & Botanic Garden,2007,"Los Angeles Arboretum Foundation.       ",no.9(2007),English,
https://www.biodiversitylibrary.org/page/4977923,Journal,"Beihefte zum botanischen Centralblatt  ",Cassel,Verlag von Gebrüder Gotlhelft,1901,,Bd.10 (1901),German,Page 171
https://www.biodiversitylibrary.org/page/42849022,Journal,"Beihefte zum Botanischen Centralblatt Abteilung B Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1901,,v.10(1901),German,Page 171
