﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32905877,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1851,"Société Linnéenne de Bordeaux.       ",t.17 (1851),French,Page 260
https://www.biodiversitylibrary.org/page/20731688,Book,The alpine flora,London,Methuen,1911,"Correvon, Henry      1854 -1939",,English,Page 391
https://www.biodiversitylibrary.org/page/38092747,Book,Alpine flowers for English gardens,London,J. Murray,1870,"Robinson, W.     (William), 1838 -1935",,English,
https://www.biodiversitylibrary.org/page/55444527,Journal,Annales de la Société botanique de Lyon,Lyon,Henri Georg,1889,"Société botanique de Lyon.       ",Annee 16 (1889),French,Page 264
https://www.biodiversitylibrary.org/page/55454947,Journal,Annales de la Société botanique de Lyon,Lyon,Henri Georg,1895,"Société botanique de Lyon.       ",Tome 20 (1895),French,Page 4
https://www.biodiversitylibrary.org/page/55455016,Journal,Annales de la Société botanique de Lyon,Lyon,Henri Georg,1895,"Société botanique de Lyon.       ",Tome 20 (1895),French,Page 73
https://www.biodiversitylibrary.org/page/33986043,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1992,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.89 (1992-1993),Italian,Page 56
https://www.biodiversitylibrary.org/page/50187685,Journal,Annals of horticulture ; and year-book of information on practical gardening,London,Charles Cox,1849,,1849,English,Page 338
https://www.biodiversitylibrary.org/page/50187686,Journal,Annals of horticulture ; and year-book of information on practical gardening,London,Charles Cox,1849,,1849,English,Page 339
https://www.biodiversitylibrary.org/page/50187082,Journal,Annals of horticulture ; and year-book of information on practical gardening,London,Charles Cox,1850,,1850,English,Page 339
https://www.biodiversitylibrary.org/page/35405614,Journal,Annual reports and proceedings of the Belfast Naturalists' Field Club. New series,,,1887,"Belfast Naturalists' Field Club.       ","ser II, vol III (1887-1893)",English,Page 275
https://www.biodiversitylibrary.org/page/58420420,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,2003,"Museo civico di storia naturale di Milano.       ",v.144(2003),Italian,Page 99
https://www.biodiversitylibrary.org/page/61240393,Journal,The Australian Garden Journal: official journal of the Australian Garden History Society,"Edgecliff, N.S.W",Tim and Keva North,1983,"Australian Garden History Society       ",v.2:no.7 (1983:Jun.),English,Page 118
https://www.biodiversitylibrary.org/page/61239548,Journal,The Australian Garden Journal: official journal of the Australian Garden History Society,"Edgecliff, N.S.W",Tim and Keva North,1985,"Australian Garden History Society       ",v.4:no.6 (1985:Aug.),English,Page 171
https://www.biodiversitylibrary.org/page/63482878,Journal,The Australian Garden Journal: official journal of the Australian Garden History Society,"Edgecliff, N.S.W",Tim and Keva North,1986,"Australian Garden History Society       ",v.5 (1985-1986),English,Page 225
https://www.biodiversitylibrary.org/page/63497939,Journal,The Australian Garden Journal: official journal of the Australian Garden History Society,"Edgecliff, N.S.W",Tim and Keva North,1986-1987,"Australian Garden History Society       ",v.6 (1986-1987),English,Page 57
https://www.biodiversitylibrary.org/page/63498059,Journal,The Australian Garden Journal: official journal of the Australian Garden History Society,"Edgecliff, N.S.W",Tim and Keva North,1987,"Australian Garden History Society       ",v.6 (1986-1987),English,Page 177
https://www.biodiversitylibrary.org/page/63498131,Journal,The Australian Garden Journal: official journal of the Australian Garden History Society,"Edgecliff, N.S.W",Tim and Keva North,1987,"Australian Garden History Society       ",v.6 (1986-1987),English,Page 249
https://www.biodiversitylibrary.org/page/15077855,Book,Beiträge zur schlesischen Pflanzenkunde,Breslau,"Grass, Barth",1838,"Schneider, Karl Friedrich Robert.       ",,German,Page 276
https://www.biodiversitylibrary.org/page/56468103,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1986,"Società dei naturalisti in Napoli.       ",v.95-96 (1986-1987),Italian,Page 62
https://www.biodiversitylibrary.org/page/22894871,Book,"The book of the seasons; or, The calendar of nature",London,R. Bentley,1833,"Howitt, William,      1792 -1879",,English,Page 93
https://www.biodiversitylibrary.org/page/17172481,Book,"The book of the seasons : or, The calendar of nature",Philadelphia,Carey and Hart,1842,"Howitt, William,      1792 -1879",,English,Page 119
https://www.biodiversitylibrary.org/page/48001756,Book,"A botanical materia medica, consisting of the generic and specific characters of the plants used in medicine and diet, with synonyms, and references to medical authors",London,printed for J. Johnson & co,1812,"Stokes, Jonathan,      1755 -1831",1,English,Page 297
https://www.biodiversitylibrary.org/page/42971102,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1896,"Engler, Adolf,      1844 -1930",Bd.21 (1896),German,Page 16
https://www.biodiversitylibrary.org/page/34032194,Journal,Botanische Zeitung,Berlin,A. Förstner,1895,"Mohl, Hugo von,      1805 -1872",Jahrg.53 (1895),German,Page 10
https://www.biodiversitylibrary.org/page/33642497,Journal,Botanische Zeitung,Berlin,A. Förstner,1898,"Mohl, Hugo von,      1805 -1872",Jahrg.56 (1898) [Incomplete],German,Column V
https://www.biodiversitylibrary.org/page/33642544,Journal,Botanische Zeitung,Berlin,A. Förstner,1898,"Mohl, Hugo von,      1805 -1872",Jahrg.56 (1898) [Incomplete],German,Page 38
https://www.biodiversitylibrary.org/page/2208122,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1878,"Just, Johann Leopold,      1841 -1891","Jahrg. 6, Abt. 2 (1878)",German,Page 749
https://www.biodiversitylibrary.org/page/8852779,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1899,"Association internationale des botanistes.       ",Jahrg.20=Bd.80 (1899),German,Page 483
https://www.biodiversitylibrary.org/page/60699535,Book,British wild flowers,Newton Abbot,David and Charles,1900,"Hutchinson, J.     (John) 1884 -1972",,English,Page 434
https://www.biodiversitylibrary.org/page/38679360,,Bulb propagation and trade study,,WWF,1989,"Oldfield, Sara       ",1989,English,Page 17
https://www.biodiversitylibrary.org/page/38679359,,Bulb propagation and trade study,,WWF,1989,"Oldfield, Sara       ",1989,English,Page 18
https://www.biodiversitylibrary.org/page/38679357,,Bulb propagation and trade study,,WWF,1989,"Oldfield, Sara       ",1989,English,Page 20
https://www.biodiversitylibrary.org/page/38679323,,Bulb propagation and trade study,,WWF,1989,"Oldfield, Sara       ",1989,English,Page 48
https://www.biodiversitylibrary.org/page/38679328,,Bulb propagation and trade study,,WWF,1989,"Oldfield, Sara       ",1989,English,Page 53
https://www.biodiversitylibrary.org/page/38679337,,Bulb propagation and trade study,,WWF,1989,"Oldfield, Sara       ",1989,English,Page 62
https://www.biodiversitylibrary.org/page/38679409,,Bulb propagation and trade study,,WWF,1989,"Oldfield, Sara       ",1989,English,Page 95
https://www.biodiversitylibrary.org/page/5524687,Journal,Bulletin de la Société botanique de France,Paris,La Société,1855,"Centre national de la recherche scientifique (France)       ",v.2 (1855),French,Page 329
https://www.biodiversitylibrary.org/page/58930383,Journal,Bulletin de la Société botanique de France,Paris,La Société,1866,"Centre national de la recherche scientifique (France)       ",v.13 (1866),French,Page 62
