﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62571903,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc  ","New Albany, IN",Lipps-National Press,1992,"Conchologists of America.       ",v.20-24 (1992:Mar.-1996:Dec.),English,Page 12
https://www.biodiversitylibrary.org/page/62540436,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc  ","New Albany, IN",Lipps-National Press,2001,"Conchologists of America.       ",v.29-32 (2001:Mar.-2004:Dec.),English,Page 24
https://www.biodiversitylibrary.org/page/62541804,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc  ","New Albany, IN",Lipps-National Press,2005,"Conchologists of America.       ",v.33-36 (2005:Mar.-2008:Dec.),English,Page 32
https://www.biodiversitylibrary.org/page/62541233,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc  ","New Albany, IN",Lipps-National Press,2009,"Conchologists of America.       ",v.37-38 (2009:Mar.-2010:Dec.),English,Page 31
https://www.biodiversitylibrary.org/page/62541232,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc  ","New Albany, IN",Lipps-National Press,2009,"Conchologists of America.       ",v.37-38 (2009:Mar.-2010:Dec.),English,Page 30
https://www.biodiversitylibrary.org/page/38772624,Journal,"The Australian zoologist  ",Sydney,Royal Zoological Society of New South Wales,1971,"Royal Zoological Society of New South Wales.       ",v.16:no.2 (1971:Sept.),English,Page 77
https://www.biodiversitylibrary.org/page/52146841,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1985,"Società italiana di malacologia.       ",v.21:no.10-12 (1985),Italian,Page 316
https://www.biodiversitylibrary.org/page/1320583,Book,"A catalog of recent Mollusca from all parts of the world  ","St. Petersburg, Fa",W.F. Webb,1900,"Webb, Walter Freeman,      1869 -",,English,Page 87
https://www.biodiversitylibrary.org/page/1320677,Book,"A catalog of recent Mollusca from all parts of the world  ","St. Petersburg, Fa",W.F. Webb,1900,"Webb, Walter Freeman,      1869 -",,English,Page 148
https://www.biodiversitylibrary.org/page/17136929,Book,"Catalogue of Japanese mollusca in the Natural History Department, Tokyo Imperial Museum  ",Tokyo,Tokyo imperial museum,1909,"Tokyo Teishitsu Hakubutsukan.       ",,English,Page 11
https://www.biodiversitylibrary.org/page/62540997,Journal,"Conchologists of America bulletin  ","[Santa Barbara, CA",Conchologists of America,1981,"Conchologists of America.       ",v.10-v.15:pt.1 (1981:Sept.-1987:Mar.),English,Page 5
https://www.biodiversitylibrary.org/page/49525855,Journal,"The festivus  ",San Diego,San Diego Shell Club,1979,"San Diego Shell Club       ",v.11-12 (1979-1980),English,Page 23
https://www.biodiversitylibrary.org/page/49556082,Journal,"The festivus  ",San Diego,San Diego Shell Club,1983,"San Diego Shell Club       ",v.15-16 (1983-1984),English,Page 3
https://www.biodiversitylibrary.org/page/49566284,Journal,"The festivus  ",San Diego,San Diego Shell Club,1986,"San Diego Shell Club       ",v.17-18 (1985-1986),English,Page 150
https://www.biodiversitylibrary.org/page/49566096,Journal,"The festivus  ",San Diego,San Diego Shell Club,1985,"San Diego Shell Club       ",v.17-18 (1985-1986),English,Page 99
https://www.biodiversitylibrary.org/page/49566142,Journal,"The festivus  ",San Diego,San Diego Shell Club,1986,"San Diego Shell Club       ",v.17-18 (1985-1986),English,Page 19
https://www.biodiversitylibrary.org/page/49566285,Journal,"The festivus  ",San Diego,San Diego Shell Club,1986,"San Diego Shell Club       ",v.17-18 (1985-1986),English,Page 151
https://www.biodiversitylibrary.org/page/42741391,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt  ",Camtabrigiae,e typographio academico,1801,"Sherborn, Charles Davies,      1861 -1942",sec.2:pt.[29-33]=pp.1-1098 [Epilogue],Italian,Page 611
https://www.biodiversitylibrary.org/page/36203726,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt  ",Camtabrigiae,e typographio academico,1801,"Sherborn, Charles Davies,      1861 -1942",sec.2:pt.31=pp.417-654 [Diabasis (Col.)-Lyurus],Italian,Page 613
https://www.biodiversitylibrary.org/page/60679953,Journal,"Journal of the Malacological Society of Australia  ","Malvern, Vic",Malacological Society of Australia,1961,"Malacological Society of Australia       ",v.1:no.1-6 (1957-1962),,Page 52
https://www.biodiversitylibrary.org/page/60679630,Journal,"Journal of the Malacological Society of Australia  ","Malvern, Vic",Malacological Society of Australia,1957,"Malacological Society of Australia       ",v.1:no.1-6 (1957-1962),,Page 18
https://www.biodiversitylibrary.org/page/60679952,Journal,"Journal of the Malacological Society of Australia  ","Malvern, Vic",Malacological Society of Australia,1961,"Malacological Society of Australia       ",v.1:no.1-6 (1957-1962),,Page 51
https://www.biodiversitylibrary.org/page/61018366,Journal,"Journal of the Malacological Society of Australia  ","Malvern, Vic",Malacological Society of Australia,1957-1966,"Malacological Society of Australia       ",v.1:no.7-12 (1963-1969),,Page 18
https://www.biodiversitylibrary.org/page/11074185,Book,"Manuel de conchyliologie et paléontologie conchlyliologique  ",Paris,V. Masson,1859,"Chenu, Jean-Charles,      1808 -1879",v1 12,French,Page 171
https://www.biodiversitylibrary.org/page/50438244,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",2009,"American Malacologists, Inc.       ",v.123 (2009),English,Page 118
https://www.biodiversitylibrary.org/page/61263351,Journal,"New York Shell Club notes  ","Brooklyn, N.Y",The Club,1990,"New York Shell Club.       ",no.300-325 (1986-1992),English,Page 4
https://www.biodiversitylibrary.org/page/42323401,Journal,"Novapex : trimestriel de la Société belge de malacologie  ",Bruxelles,La Société,2004,"Société belge de malacologie.       ",v.5 (2004) and Hors Serie 3,French,Page 90
https://www.biodiversitylibrary.org/page/38776663,Journal,"Proceedings of the Royal Zoological Society of New South Wales  ","Mosman, New South Wales [etc.]",The Society,1954,"Royal Zoological Society of New South Wales.       ",73rd 1952-53,English,Page 38
https://www.biodiversitylibrary.org/page/54053113,Journal,"Southeastern biology  ","Burlington, NC",Association of Southeastern Biologists,2016,"Association of Southeastern Biologists.       ",v.63:no.3 (2016),English,Page 367
https://www.biodiversitylibrary.org/page/41001282,Journal,"Transactions of the Royal Society of South Australia, Incorporated  ",Adelaide,The Society,1958,"Royal Society of South Australia       ",v.81 (1958),English,Page 61
https://www.biodiversitylibrary.org/page/11975279,Book,"The Williams collection of shells : a brief account of the conchological cabinet of Mrs. Alice L. Williams  ","Chicago, Ill",,1908,"Chadwick, George Halcott,      1876 -1953",,English,Page 37
