﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51622406,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",1995,"Instituto de Ecología, A C.       ",no.30 (1995),Spanish,Page 102
https://www.biodiversitylibrary.org/page/49928892,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2009,"Instituto de Ecología, A C.       ",no.89 (2009),Spanish,Page 119
https://www.biodiversitylibrary.org/page/56935401,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2018,"Instituto de Ecología, A C.       ",no.124 (2018),Spanish,Page 212
https://www.biodiversitylibrary.org/page/51034574,Book,"La biodiversidad en Guanajuato: estudio de Estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2012,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",Appendix,Spanish,Page 91
https://www.biodiversitylibrary.org/page/50734566,Book,"La biodiversidad en Michoacán: estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2005,"Leal Nares, Oscar Adrián       ",Anexos,Spanish,Page 54
https://www.biodiversitylibrary.org/page/50680610,Book,"La biodiversidad en Veracruz : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 108
https://www.biodiversitylibrary.org/page/597176,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1879-1888,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 1,,Page 4
https://www.biodiversitylibrary.org/page/599047,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1886-1888,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 4,,Page 2
https://www.biodiversitylibrary.org/page/2207611,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1878,"Just, Johann Leopold,      1841 -1891","Jahrg. 6, Abt. 2 (1878)",German,Page 238
https://www.biodiversitylibrary.org/page/6950267,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1882,"Just, Johann Leopold,      1841 -1891","Jahrg. 9, Abt. 2 (1882)",German,Page 968
https://www.biodiversitylibrary.org/page/3181436,Journal,"Bulletin de la Société royale de botanique de Belgique  ",[Bruxelles],La Société,1885,"Société royale de botanique de Belgique.       ",t. 24 (1885),French,Page 279
https://www.biodiversitylibrary.org/page/56646753,Book,"Datos para la materia médica mexicana  ",México,Oficina Tip. de la Secretaría de Fomento,1894,"Instituto Médico Nacional (Mexico)       ",Primera parte,Spanish,Page 424
https://www.biodiversitylibrary.org/page/39670306,Book,"Diagnoses plantarum novarum vel minus cognitarum Mexicanarum et Centrali-Americanarum  ",London,Printed by Taylor and Francis,1878-1880,"Hemsley, W. Botting     (William Botting), 1843 -1924",,Latin,Page 1
https://www.biodiversitylibrary.org/page/2368792,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1946,"Field Museum of Natural History.       ",v.24:pt.4 (1946),English,Page 254
https://www.biodiversitylibrary.org/page/51189718,Journal,"Flora del bajío y de regiones adyacentes  ",México,"Instituto de Ecología, A C",2015,"Instituto de Ecología, A C.       ",fasc.190 (2015),Spanish,Page 68
https://www.biodiversitylibrary.org/page/60941600,Journal,"Flora del Valle de Tehuacán-Cuicatlán  ",México,Universidad Nacional Autónoma de México,2020,,2020: Ranunculaceae,Spanish,Page 33
https://www.biodiversitylibrary.org/page/60941603,Journal,"Flora del Valle de Tehuacán-Cuicatlán  ",México,Universidad Nacional Autónoma de México,2020,,2020: Ranunculaceae,Spanish,Page 36
https://www.biodiversitylibrary.org/page/60941604,Journal,"Flora del Valle de Tehuacán-Cuicatlán  ",México,Universidad Nacional Autónoma de México,2020,,2020: Ranunculaceae,Spanish,Page 37
https://www.biodiversitylibrary.org/page/1647897,Journal,"Proceedings of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,Academy of Natural Sciences of Philadelphia,1898,"Academy of Natural Sciences of Philadelphia.       ",v.50 (1898),English,Page 403
https://www.biodiversitylibrary.org/page/26369081,Journal,"Proceedings of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,Academy of Natural Sciences of Philadelphia,1898,"Academy of Natural Sciences of Philadelphia.       ",v.50 (1898),English,Page 403
https://www.biodiversitylibrary.org/page/8781193,Journal,"Proceedings of the American Academy of Arts and Sciences  ",Boston,Metcalf and Co,1881,"American Academy of Arts and Sciences.       ","v. 17, new ser. v. 9 (1881-1882)",English,Page 487
https://www.biodiversitylibrary.org/page/8781023,Journal,"Proceedings of the American Academy of Arts and Sciences  ",Boston,Metcalf and Co,1881,"American Academy of Arts and Sciences.       ","v. 17, new ser. v. 9 (1881-1882)",English,Page 317
