﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/56589566,Journal,"Annales historico-naturales Musei Nationalis Hungarici  ",Budapest,,1920-1921,"Horváth, Géza,      1847 -1937",v.17-18 (1919-1921),Hungarian,Page 118
https://www.biodiversitylibrary.org/page/7847590,Journal,"Annali del Museo civico di storia naturale di Genova  ",Genova,Tip. del R. Istituto Sordo-Muti,1870,"Museo civico di storia naturale di Genova (Italy)       ",v.20 (1883-1884),Italian,Page 142
https://www.biodiversitylibrary.org/page/7847571,Journal,"Annali del Museo civico di storia naturale di Genova  ",Genova,Tip. del R. Istituto Sordo-Muti,1870,"Museo civico di storia naturale di Genova (Italy)       ",v.20 (1883-1884),Italian,Page 123
https://www.biodiversitylibrary.org/page/7847572,Journal,"Annali del Museo civico di storia naturale di Genova  ",Genova,Tip. del R. Istituto Sordo-Muti,1870,"Museo civico di storia naturale di Genova (Italy)       ",v.20 (1883-1884),Italian,Page 124
https://www.biodiversitylibrary.org/page/251682,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1863,"Centre national de la recherche scientifique (France)       ",v.10 (1863),French,Page 629
https://www.biodiversitylibrary.org/page/9513268,Journal,"Literaturberichte zur Flora, oder Allgemeinen botanischen Zeitung  ",Regensburg,K. Bayerische Botanische Gesellschaft,1842,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ","12, 1842",German,Page 37
https://www.biodiversitylibrary.org/page/33820397,Journal,"Magazin for naturvidenskaberne  ",Christiania [Oslo],Johan Dahl [etc.],1836,"Physiographiske forening i Christiania.       ",Bd.12=Bd.2 (1836),Norwegian,Page 8
https://www.biodiversitylibrary.org/page/10471095,Book,"Norges flora, eller Beskrivelser over de i Norge vildtvoxende karplanter tilligemed angivelser af de geographiske forholde, under hvilke de forekomme  ",Christiania,Trykt hos Brøgger & Christie,1861,"Blytt, Axel,      1843 -1898",3,Norwegian,Page 1261
https://www.biodiversitylibrary.org/page/9001198,Journal,"Nuova notarisia, rassegna consacrata allo studio delle alghe  ","Modena, Italy",,1902,"Toni, Giovanni Battista de,      1864 -1924",ser. 13 (1902),Italian,Page 141
https://www.biodiversitylibrary.org/page/44669097,Journal,"Rendiconti  ",Roma,,1895,"Accademia nazionale dei Lincei.  Classe di scienze fisiche, matematiche e naturali.     ",ser.5:v.4:sem.1 (1895),Italian,Page 457
https://www.biodiversitylibrary.org/page/41743003,Book,"Risultati algologici delle crociere del Violante : comandato dal capitano-armatore Enrico D'Albertis  ",Genova,Tip. del R. Istituto sordo-muti,1883,"Piccone, Antonio,      1844 -1901",,Italian,Page 21
https://www.biodiversitylibrary.org/page/41743021,Book,"Risultati algologici delle crociere del Violante : comandato dal capitano-armatore Enrico D'Albertis  ",Genova,Tip. del R. Istituto sordo-muti,1883,"Piccone, Antonio,      1844 -1901",,Italian,Page 39
https://www.biodiversitylibrary.org/page/41743002,Book,"Risultati algologici delle crociere del Violante : comandato dal capitano-armatore Enrico D'Albertis  ",Genova,Tip. del R. Istituto sordo-muti,1883,"Piccone, Antonio,      1844 -1901",,Italian,Page 20
https://www.biodiversitylibrary.org/page/15322193,Book,"Supplemente zu Schkuhr's Riedgräsern (Carices); oder, Schkuhr's Riedgräser neue Folge  ",Leipzig,E. Fleischer,1840,"Schkuhr, Christian,      1741 -1811",,German,Page 65
https://www.biodiversitylibrary.org/page/11039932,Book,"Sylloge algarum omnium hucusque cognitarum  ",Patavii,Sumptibus auctoris,1900,"Boston Society of Natural History.       ","v.4,sect.2",Latin,Page 542
