﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/43600435,Journal,"Agricultural bulletin of the Straits and Federated Malay States. New series  ",Singapore,Gov. Print. Off,1902,,new ser.:v.1 (1902),English,Page 218
https://www.biodiversitylibrary.org/page/43599716,Journal,"Agricultural bulletin of the Straits and Federated Malay States. New series  ",Singapore,Gov. Print. Off,1911,,new ser.:v.10 (1911),English,Page 103
https://www.biodiversitylibrary.org/page/53978058,Journal,"Agricultural bulletin of the Straits and Federated Malay States. New series  ",Singapore,Gov. Print. Off,1901,,Indexes: 3rd ser.,English,103
https://www.biodiversitylibrary.org/page/33938511,Journal,"Bulletin de l'Herbier Boissier  ",Genève,Impr. Romet,1900,"Herbier Boissier.       ",ser.2 v.1 1900-1901,French,Page 581
https://www.biodiversitylibrary.org/page/33939282,Journal,"Bulletin de l'Herbier Boissier  ",Genève,Impr. Romet,1900,"Herbier Boissier.       ",ser.2 v.1 1900-1901,French,Page 1354
https://www.biodiversitylibrary.org/page/44535899,Journal,"Bulletin du Jardin botanique de Buitenzorg  ",Buitenzorg [etc.],,1921,"'s Lands Plantentuin.       ",ser.3:v.3 (1921),English,Page 38
https://www.biodiversitylibrary.org/page/385004,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 390
https://www.biodiversitylibrary.org/page/385180,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 566
https://www.biodiversitylibrary.org/page/51300799,Book,"Edible leaves of the tropics  ",,"U.S. Science and Education Administration, Agricultural Research, Southern Region",1979,"Martin, Franklin W.       ",1979,English,Page 224
https://www.biodiversitylibrary.org/page/11380586,Book,"Filices Madagascarienses  ",Pragae,Palacký,1906,"Palacký, Jan,      1830 -1908",,Latin,Page 64
https://www.biodiversitylibrary.org/page/38574025,Book,"The flora of British India  ",London,L. Reeve,1885,"Hooker, Joseph Dalton,      1817 -1911",v.4 (1885),English,
https://www.biodiversitylibrary.org/page/18706741,Book,"The flora of British India  ",London,L. Reeve,1885,"Hooker, Joseph Dalton,      1817 -1911",v.4 (1885),English,Page 575
https://www.biodiversitylibrary.org/page/357118,Book,"The flora of British India  ",London,L. Reeve,1897,"Hooker, Joseph Dalton,      1817 -1911",v.7 (1897),English,Page 748
https://www.biodiversitylibrary.org/page/43586481,Book,"The freshwater swamp-forest of South Johore and Singapore  ",Singapore,"Botanic Gardens, Parks & Recreation Dept",1978,"Corner, E. J. H.     (Edred John Henry)  ",[ser.4]:Suppl.1,English,Page 159
https://www.biodiversitylibrary.org/page/43661093,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1995,,[ser.4]:v.47:pt.2,English,Page 496
https://www.biodiversitylibrary.org/page/22725751,Book,"Géographie botanique raisonnée; ou, Exposition des faits principaux et des lois concernant la distribution géographique des plantes de l'époque actuelle  ",Paris,V. Masson,1855,"Candolle, Alphonse de,      1806 -1893",02,French,Page 1036
https://www.biodiversitylibrary.org/page/22726076,Book,"Géographie botanique raisonnée; ou, Exposition des faits principaux et des lois concernant la distribution géographique des plantes de l'époque actuelle  ",Paris,V. Masson,1855,"Candolle, Alphonse de,      1806 -1893",02,French,Page 1361
https://www.biodiversitylibrary.org/page/41036529,Book,"Géographie botanique raisonnée; ou, Exposition des faits principaux et des lois concernant la distribution géographique des plantes de l'epoque actuelle  ",Paris,"V. Masson; [etc., etc.]",1855,"Candolle, Alphonse de,      1806 -1893",v. 2,French,Page 1036
https://www.biodiversitylibrary.org/page/41036854,Book,"Géographie botanique raisonnée; ou, Exposition des faits principaux et des lois concernant la distribution géographique des plantes de l'epoque actuelle  ",Paris,"V. Masson; [etc., etc.]",1855,"Candolle, Alphonse de,      1806 -1893",v. 2,French,Page 1361
https://www.biodiversitylibrary.org/page/42439453,Book,"Indian trees : an account of trees, shrubs, woody climbers, bamboos, and palms indigenous or commonly cultivated in the British Indian Empire  ",London,"A. Constable & Co., Ltd",1906,"Brandis, Dietrich,   Sir,   1824 -1907",,English,Page 510
https://www.biodiversitylibrary.org/page/34179488,Book,"Indian trees : an account of trees, shrubs, woody climbers, bamboos, and palms indigenous or commonly cultivated in the British Indian Empire  ",London,"A. Constable & Co., Ltd",1906,"Brandis, Dietrich,   Sir,   1824 -1907",,English,Page 510
https://www.biodiversitylibrary.org/page/33791263,Journal,"The journal of the Asiatic Society of Bengal  ",Calcutta,Bishop's College Press,1908,"Asiatic Society of Bengal       ",v.74:pt.2 (1905-1910),English,Page 813
https://www.biodiversitylibrary.org/page/41714436,Journal,"Journal of the Straits Branch of the Royal Asiatic Society  ",Singapore,,1894,"Royal Asiatic Society of Great Britain and Ireland.  Malaysian Branch.     ",no.25-27(1894),English,Page 125
https://www.biodiversitylibrary.org/page/49679519,Journal,"Mededeelingen uit 's Lands Plantentuin  ",Batavia,G. Kolff & Co,1900,"'s Lands Plantentuin.       ",v.42=Bd.7 (1900),Dutch,Page 189
https://www.biodiversitylibrary.org/page/49679561,Journal,"Mededeelingen uit 's Lands Plantentuin  ",Batavia,G. Kolff & Co,1900,"'s Lands Plantentuin.       ",v.42=Bd.7 (1900),Dutch,Page 229
https://www.biodiversitylibrary.org/page/49679508,Journal,"Mededeelingen uit 's Lands Plantentuin  ",Batavia,G. Kolff & Co,1900,"'s Lands Plantentuin.       ",v.42=Bd.7 (1900),Dutch,Page 178
https://www.biodiversitylibrary.org/page/48504749,Journal,"Memorie della Società italiana di scienze naturali  ",Milano,G. Bernardoni,1867,,t.2 (1866-1867),Italian,Page 67
https://www.biodiversitylibrary.org/page/32137086,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet  ",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930",T.4  Abt.3a,German,Page 170
https://www.biodiversitylibrary.org/page/13125923,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1945,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.2 (1941-1948),English,Page 110
https://www.biodiversitylibrary.org/page/13046450,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1974,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.28 (1974),English,Page 450
https://www.biodiversitylibrary.org/page/13038881,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1975,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.31 (1975),English,Page 399
https://www.biodiversitylibrary.org/page/12885384,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1976,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.34 (1976),English,Page 263
https://www.biodiversitylibrary.org/page/57914664,Book,"Report on the vegetation of the Andaman Islands. Accompanied by a report on the forests and a map  ",Calcutta,Office of Superintendent of Government Printing,1870,"Kurz, Sulpiz,      1833? -1878",,English,Page 45
https://www.biodiversitylibrary.org/page/36568072,,"sen lin you hai dong wu bian lan  ",,ke xue chu ban she,1957,"Pavlovskiĭ, E. N.     (Evgeniĭ Nikanorovich) 1884 -1965",shang,Chinese,Page 209
https://www.biodiversitylibrary.org/page/12980026,Book,"A sixth summary of the Verbenaceae, Avicenniaceae, Stilbaceae, Chloanthaceae, Symphoremaceae, Nyctanthaceae, and Eriocaulaceae of the world as to valid taxa, geographic distribution and synonymy  ","Plainfield, N.J",H.N. Moldenke and A.L. Moldenke,1980,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v. 2 (1980),English,Page 274
https://www.biodiversitylibrary.org/page/12980025,Book,"A sixth summary of the Verbenaceae, Avicenniaceae, Stilbaceae, Chloanthaceae, Symphoremaceae, Nyctanthaceae, and Eriocaulaceae of the world as to valid taxa, geographic distribution and synonymy  ","Plainfield, N.J",H.N. Moldenke and A.L. Moldenke,1980,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v. 2 (1980),English,Page 273
https://www.biodiversitylibrary.org/page/12980068,Book,"A sixth summary of the Verbenaceae, Avicenniaceae, Stilbaceae, Chloanthaceae, Symphoremaceae, Nyctanthaceae, and Eriocaulaceae of the world as to valid taxa, geographic distribution and synonymy  ","Plainfield, N.J",H.N. Moldenke and A.L. Moldenke,1980,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v. 2 (1980),English,Page 316
https://www.biodiversitylibrary.org/page/12980161,Book,"A sixth summary of the Verbenaceae, Avicenniaceae, Stilbaceae, Chloanthaceae, Symphoremaceae, Nyctanthaceae, and Eriocaulaceae of the world as to valid taxa, geographic distribution and synonymy  ","Plainfield, N.J",H.N. Moldenke and A.L. Moldenke,1980,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v. 2 (1980),English,Page 409
https://www.biodiversitylibrary.org/page/12980016,Book,"A sixth summary of the Verbenaceae, Avicenniaceae, Stilbaceae, Chloanthaceae, Symphoremaceae, Nyctanthaceae, and Eriocaulaceae of the world as to valid taxa, geographic distribution and synonymy  ","Plainfield, N.J",H.N. Moldenke and A.L. Moldenke,1980,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v. 2 (1980),English,Page 264
https://www.biodiversitylibrary.org/page/12980048,Book,"A sixth summary of the Verbenaceae, Avicenniaceae, Stilbaceae, Chloanthaceae, Symphoremaceae, Nyctanthaceae, and Eriocaulaceae of the world as to valid taxa, geographic distribution and synonymy  ","Plainfield, N.J",H.N. Moldenke and A.L. Moldenke,1980,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v. 2 (1980),English,Page 296
https://www.biodiversitylibrary.org/page/12980021,Book,"A sixth summary of the Verbenaceae, Avicenniaceae, Stilbaceae, Chloanthaceae, Symphoremaceae, Nyctanthaceae, and Eriocaulaceae of the world as to valid taxa, geographic distribution and synonymy  ","Plainfield, N.J",H.N. Moldenke and A.L. Moldenke,1980,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v. 2 (1980),English,Page 269
https://www.biodiversitylibrary.org/page/12980027,Book,"A sixth summary of the Verbenaceae, Avicenniaceae, Stilbaceae, Chloanthaceae, Symphoremaceae, Nyctanthaceae, and Eriocaulaceae of the world as to valid taxa, geographic distribution and synonymy  ","Plainfield, N.J",H.N. Moldenke and A.L. Moldenke,1980,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v. 2 (1980),English,Page 275
