﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/30674237,Book,"Alpine flowers for English gardens  ",London,Murray,1879,"Robinson, W.     (William), 1838 -1935",,English,Page 371
https://www.biodiversitylibrary.org/page/2416225,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1853,,Jahrg.19:Bd.1-2 (1853),German,Page 292
https://www.biodiversitylibrary.org/page/5397067,Journal,"Bibliotheca botanica  ",Stuttgart,E. Schweizerbart [etc.],1903,,Bd.11 (1903),German,
https://www.biodiversitylibrary.org/page/218692,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1912,"Engler, Adolf,      1844 -1930",Bd.47 (1912),German,Page 604
https://www.biodiversitylibrary.org/page/5525026,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1855,"Centre national de la recherche scientifique (France)       ",v.2 (1855),French,Page 828
https://www.biodiversitylibrary.org/page/59834627,Journal,"Journal of agricultural research  ",Washington,U.S. Govt. Printing Office,1925,"Association of American Agricultural Colleges and Experiment Stations.       ",v.31:no.1-12 (1925),English,Page 585
https://www.biodiversitylibrary.org/page/18962060,Book,"Lectures on plant physiology  ",Oxford,Clarendon Press,1907,"Harvey-Gibson, R. J.     (Robert John), 1860 -1929",,English,Page 44
https://www.biodiversitylibrary.org/page/17000046,Book,"Lectures on plant physiology  ",Oxford,Clarendon Press,1907,"Jost, Ludwig,      1865 -1947",,English,Page 44
https://www.biodiversitylibrary.org/page/14307133,Journal,"Mitteilungen aus dem Botanischen Museum der Universität Zürich  ",[Zürich,Botanisches Museum der Universität Zürich],1914,"Universität Zürich.  Botanisches Museum.     ",no.69-70 1914-1915,German,Page 339
https://www.biodiversitylibrary.org/page/14307193,Journal,"Mitteilungen aus dem Botanischen Museum der Universität Zürich  ",[Zürich,Botanisches Museum der Universität Zürich],1914,"Universität Zürich.  Botanisches Museum.     ",no.69-70 1914-1915,German,Page 399
https://www.biodiversitylibrary.org/page/35904492,Journal,"Monatsschrift für Kakteenkunde  ",Neudamm,J. Neumann,1917,,Bd.27-28 (1917-1918),German,Page VIII
https://www.biodiversitylibrary.org/page/1749681,Journal,"Naturwissenschaftliche Wochenschrift  ",Jena [etc.],G. Fischer [etc.],1901,"Deutsche Gesellschaft für Volkstümliche Naturkunde in Berlin.       ",bd. 16 (1901),German,Page 338
https://www.biodiversitylibrary.org/page/9205115,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1919,,v.68 (1919),German,Page 213
https://www.biodiversitylibrary.org/page/9205124,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1919,,v.68 (1919),German,Page 222
