﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/48070622,Journal,"Annals of the Queensland Museum  ",Brisbane,Government Printer,1891-1911,"Queensland Museum.       ",no.1-10 (1891-1911),English,Page 45
https://www.biodiversitylibrary.org/page/33816828,Journal,"Atti della Società dei naturalisti e matematici di Modena  ",Modena,Società Tipografica Editrice Modenese - Mucchi,1876,"Società dei naturalisti e matematici di Modena.       ",anno 10 (1876),Italian,Page 405
https://www.biodiversitylibrary.org/page/56061856,Journal,Bulletin du Muséum national d'histoire naturelle Série 3 Zoologie,Paris,,1971,"Muséum national d'histoire naturelle (France)       ",no.6 (1971) = ser.3:no.6 (1971),French,p. 345
https://www.biodiversitylibrary.org/page/31539602,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1904,"Harvard University.  Museum of Comparative Zoology.     ",v.46 (1904-1906),English,Page 230
https://www.biodiversitylibrary.org/page/14818551,Book,"The fishes of Panama Bay  ",San Francisco,The Academy,1904,"Gilbert, Charles H.     (Charles Henry), 1859 -1928",,English,Page 182
https://www.biodiversitylibrary.org/page/2754830,Book,"The marine fishes of Panama Part III ",Chicago,Field Museum of Natural History,1928,"Field Museum of Natural History.       ",v.15:pt.3 (1928),English,Page 912
https://www.biodiversitylibrary.org/page/3154082,Journal,"Memoirs of the California Academy of Sciences  ",San Francisco,The Academy,1904,"California Academy of Sciences       ",v.4 (1904),English,Page 182
https://www.biodiversitylibrary.org/page/8585963,Book,"Om lydorganer hos fiske : En physiologisk og comparativanatomisk undersøgelse  ",Kjøbenhavn,"V. Thaning & Appels boghandel, trykt hos J.H. Schultz",1884,"Sørensen, William,      1848 -1916",,Danish,Page 45
https://www.biodiversitylibrary.org/page/23048092,Book,"Pamphlets on forestry. Fish and game  ",,,1900,,3,English,Page 2315
https://www.biodiversitylibrary.org/page/1958434,Journal,"Proceedings of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,Academy of Natural Sciences of Philadelphia,1863,"Academy of Natural Sciences of Philadelphia.       ",v.15 (1863),English,Page 170
https://www.biodiversitylibrary.org/page/26298489,Journal,"Proceedings of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,Academy of Natural Sciences of Philadelphia,1863,"Academy of Natural Sciences of Philadelphia.       ",v.15 (1863),English,Page 170
https://www.biodiversitylibrary.org/page/41786461,Journal,"Proceedings of the Boston Society of Natural History  ",Boston [etc.],Boston Society of Natural History,1877,"Boston Society of Natural History.       ",v.18 (1875-1876),English,Page 415
https://www.biodiversitylibrary.org/page/41786242,Journal,"Proceedings of the Boston Society of Natural History  ",Boston [etc.],Boston Society of Natural History,1877,"Boston Society of Natural History.       ",v.18 (1875-1876),English,
https://www.biodiversitylibrary.org/page/4365399,Book,"The shore fishes /  by William C. Kendall and Lewis Radcliffe ; with eight plates  ","Cambridge, U.S.A",Printed for the Museum,1912,"Kendall, William Converse,      1861 -1939",v.35:no.3 (1912),English,Page 159
https://www.biodiversitylibrary.org/page/28778018,Journal,"Transactions of the Zoological Society of London  ",[London],Published for the Zoological Society of London by Academic Press,1869,"Zoological Society of London.       ",v.6 (1863-1869),English,Pl. 57
https://www.biodiversitylibrary.org/page/30863395,Journal,"Transactions of the Zoological Society of London  ",[London],Published for the Zoological Society of London by Academic Press,1868,"Zoological Society of London.       ",v.6 (1863-1869),English,Page 383
