﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45069490,Book,"Bibliotheca zoologica [I] Verzeichniss der Schriften über zoologie, welche in den Periodischen werken enthalten und vom Jahre 1846-1860 selbständig erschienen Sind  ",Leipzig,W. Engelmann,1861,"Carus, Julius Victor,      1823 -1903",Bd.2 (1861),German,Page 2108
https://www.biodiversitylibrary.org/page/44832804,Book,"Bibliotheca zoologica [I] Verzeichniss der Schriften über zoologie, welche in den Periodischen werken enthalten und vom Jahre 1846-1860 selbständig erschienen Sind  ",Leipzig,W. Engelmann,1861,"Carus, Julius Victor,      1823 -1903",bd.2 (1861),German,Page 2108
https://www.biodiversitylibrary.org/page/34105295,Journal,"Buletinul Societății de Șciințe din Bucureșci, România = Bulletin de la Société des sciences de Bucarest, Roumanie  ",București,Societatea,1892,"Societatea de Științe din București.       ","v.19, 1910",Romanian,Page 748
https://www.biodiversitylibrary.org/page/8333487,Book,"Catalogue of the Birds in the British Museum  ",London,,1888,"British Museum (Natural History).  Department of Zoology. [Birds].     ",Vol 12 (1888),English,Page 473
https://www.biodiversitylibrary.org/page/37198561,Book,"A history of the birds of Europe : including all the species inhabiting the western palaearctic region  ",London,Published by the Author,1871-1881,"Sharpe, Richard Bowdler,      1847 -1909",v.4 (1871-1881),English,Page 241
https://www.biodiversitylibrary.org/page/31143138,Journal,"Ibis  ",[London],Published for the British Ornithologists' Union by Academic Press,1865,"British Ornithologists' Union       ",ser.2:v.1=no.1-4 (1865),English,Page 543
https://www.biodiversitylibrary.org/page/31142629,Journal,"Ibis  ",[London],Published for the British Ornithologists' Union by Academic Press,1865,"British Ornithologists' Union       ",ser.2:v.1=no.1-4 (1865),English,Page 58
https://www.biodiversitylibrary.org/page/8565957,Journal,"Ibis  ",[London],Published for the British Ornithologists' Union by Academic Press,1859-1876,"British Ornithologists' Union       ",Index ser.1-3 (1859-1876) [Lacks:pg.2-3],English,Page 119
https://www.biodiversitylibrary.org/page/33167284,Journal,"Journal für Ornithologie  ",Berlin,Friedländer,1897,"Deutsche Ornithologen-Gesellschaft       ",ser.5:Jahrg.45 (1897),German,Page 528
https://www.biodiversitylibrary.org/page/8996658,Book,"Magyarország Madarai; hazai madárvilág megismerésének vezérfonala  ",Budapest,,1899,"Madarász, Gyula,      1858 -1931",,Hungarian,Page 41
https://www.biodiversitylibrary.org/page/32620981,Journal,"Mittheilungen des Ornithologischen Vereines in Wien  ",Wien,Der Verein,1877,"Ornithologischer Verein in Wien.       ",jahrg. 5-8 (1881-84),German,Page 22
https://www.biodiversitylibrary.org/page/2442814,Journal,"Naumannia : Archiv für die Ornithologie Vorzugsweise Europa's  : Organ der Deutsche Ornithologen-Gesellschaft  ",Stuttgart,,1855,"Deutsche Ornithologen-Gesellschaft       ",jahrg. 5 (1855),,Page 278
