﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16156800,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1953,"Missouri Botanical Garden.       ",v.40 (1953),,Page 346
https://www.biodiversitylibrary.org/page/16156863,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1953,"Missouri Botanical Garden.       ",v.40 (1953),,Page 410
https://www.biodiversitylibrary.org/page/15754204,Journal,"Annual report of the Commissioner of Fisheries to the Secretary of Commerce for the fiscal year ended  ",Washington,G.P.O,1917,"United States.  Bureau of Fisheries.     ",1916,English,Page 86
https://www.biodiversitylibrary.org/page/16265876,Journal,"The Auk  ","Washington, D.C","American Ornithologists' Union, etc",1911,"American Ornithologists' Union.       ",v.28 (1911),English,Page 227
https://www.biodiversitylibrary.org/page/2108655,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1906,"Association internationale des botanistes.       ",Jahrg.27=Bd.102 (1906),German,Page 537
https://www.biodiversitylibrary.org/page/33741012,Journal,"Bulletin de l'Herbier Boissier  ",Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.2 1894,French,Page 762
https://www.biodiversitylibrary.org/page/40881516,Journal,"Bulletin of the British Museum (Natural History) Botany  ",London,The Museum,1981,"British Museum (Natural History)       ",v.8 (1981),English,Page 242
https://www.biodiversitylibrary.org/page/40881601,Journal,"Bulletin of the British Museum (Natural History) Botany  ",London,The Museum,1981,"British Museum (Natural History)       ",v.8 (1981),English,Page 327
https://www.biodiversitylibrary.org/page/40881604,Journal,"Bulletin of the British Museum (Natural History) Botany  ",London,The Museum,1981,"British Museum (Natural History)       ",v.8 (1981),English,Page 330
https://www.biodiversitylibrary.org/page/2348992,Journal,"Bulletin of the British Museum (Natural History) Botany  ",London,The Museum,1988,"British Museum (Natural History)       ",v.17 (1988),English,Page 204
https://www.biodiversitylibrary.org/page/2349055,Journal,"Bulletin of the British Museum (Natural History) Botany  ",London,The Museum,1988,"British Museum (Natural History)       ",v.17 (1988),English,Page 266
https://www.biodiversitylibrary.org/page/2244915,Journal,"Bulletin of the British Museum (Natural History) Botany  ",London,The Museum,1991,"British Museum (Natural History)       ",v.21:no.2 (1991:Nov.),English,Page 181
https://www.biodiversitylibrary.org/page/2244922,Journal,"Bulletin of the British Museum (Natural History) Botany  ",London,The Museum,1991,"British Museum (Natural History)       ",v.21:no.2 (1991:Nov.),English,Page 188
https://www.biodiversitylibrary.org/page/2244925,Journal,"Bulletin of the British Museum (Natural History) Botany  ",London,The Museum,1991,"British Museum (Natural History)       ",v.21:no.2 (1991:Nov.),English,Page 191
https://www.biodiversitylibrary.org/page/51424071,Journal,"Bureau of Fisheries document  ",Washington [D.C.],G.P.O,1916,"United States.  Bureau of Fisheries.     ",v.840-841(1916-1917),English,Page 88
https://www.biodiversitylibrary.org/page/31115826,Book,"Checklist of CITES Species  ",,,1998,,1998,English,Page 298
https://www.biodiversitylibrary.org/page/38684239,,"Checklist of CITES Species and Annotated CITES Appendices and Reservations  ",,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 382
https://www.biodiversitylibrary.org/page/31295059,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,2001,,2001,English,Page 319
https://www.biodiversitylibrary.org/page/31171559,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,2003,,2003,English,Page 322
https://www.biodiversitylibrary.org/page/31141418,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,1996,,1996,English,Page 349
https://www.biodiversitylibrary.org/page/61995935,Journal,"Evansia  ","Springfield, Mo",American Bryological and Lichenological Society,1988,"New York Botanical Garden       ",v.5 (1988),English,Page 4
https://www.biodiversitylibrary.org/page/47109165,Collection,"[Felix Gillet Nursery materials]  ",,,1884,"Liberty Hyde Bailey Hortorium.  Ethel Z. Bailey Horticultural Catalogue Collection.     ",1887-88 Barren Hill,English,Page 16
https://www.biodiversitylibrary.org/page/47109172,Collection,"[Felix Gillet Nursery materials]  ",,,1884,"Liberty Hyde Bailey Hortorium.  Ethel Z. Bailey Horticultural Catalogue Collection.     ",1887-88 Barren Hill,English,Page 23
https://www.biodiversitylibrary.org/page/47122425,Collection,"[Felix Gillet Nursery materials]  ",,,1884,"Liberty Hyde Bailey Hortorium.  Ethel Z. Bailey Horticultural Catalogue Collection.     ",1888-89 Barren Hill,English,Page 18
https://www.biodiversitylibrary.org/page/47108195,Collection,"[Felix Gillet Nursery materials]  ",,,1884,"Liberty Hyde Bailey Hortorium.  Ethel Z. Bailey Horticultural Catalogue Collection.     ",1890-91 Barren Hill,English,Page 17
https://www.biodiversitylibrary.org/page/47107483,Collection,"[Felix Gillet Nursery materials]  ",,,1884,"Liberty Hyde Bailey Hortorium.  Ethel Z. Bailey Horticultural Catalogue Collection.     ",1898-99 Barren Hill,English,Page 12
