﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61388912,Book,Avian medicine : principles and application,"Lake Worth, Fla",Wingers Pub,1994,"Harrison, Greg J.       ",,English,Page 1380
https://www.biodiversitylibrary.org/page/58901465,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1990,"Muséum national d'histoire naturelle (France)       ",ser.4:t.12:no.1 (1990),French,p. 10
https://www.biodiversitylibrary.org/page/58901463,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1990,"Muséum national d'histoire naturelle (France)       ",ser.4:t.12:no.1 (1990),French,p. 12
https://www.biodiversitylibrary.org/page/58901457,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1990,"Muséum national d'histoire naturelle (France)       ",ser.4:t.12:no.1 (1990),French,p. 18
https://www.biodiversitylibrary.org/page/8900523,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1976,"Brigham Young University.       ",v.36 (1976),English,"Olsen & Braun, Page 445"
https://www.biodiversitylibrary.org/page/8900524,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1976,"Brigham Young University.       ",v.36 (1976),English,Page 446
https://www.biodiversitylibrary.org/page/8900525,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1976,"Brigham Young University.       ",v.36 (1976),English,"Figs. 1-9, Page 447"
https://www.biodiversitylibrary.org/page/8900584,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1976,"Brigham Young University.       ",v.36 (1976),English,Page 506
https://www.biodiversitylibrary.org/page/8900588,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1976,"Brigham Young University.       ",v.36 (1976),English,
https://www.biodiversitylibrary.org/page/8114893,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1991,"Brigham Young University.       ",v.51 (1991),English,Page 80
https://www.biodiversitylibrary.org/page/41363127,Journal,Ornithological science,Tokyo,Ornithological Society of Japan,2002,"Nihon Chogakkai       ",Vols 1-3 (2002-2004),English,Page 73
https://www.biodiversitylibrary.org/page/40817853,Journal,Records of the South Australian Museum,Adelaide,Published under the authority of the board of governors and edited by the museum director,1986,"South Australian Museum       ",v.19 (1985-1986),English,Page 281
https://www.biodiversitylibrary.org/page/40817876,Journal,Records of the South Australian Museum,Adelaide,Published under the authority of the board of governors and edited by the museum director,1986,"South Australian Museum       ",v.19 (1985-1986),English,Page 304
https://www.biodiversitylibrary.org/page/40817890,Journal,Records of the South Australian Museum,Adelaide,Published under the authority of the board of governors and edited by the museum director,1986,"South Australian Museum       ",v.19 (1985-1986),English,Page 318
https://www.biodiversitylibrary.org/page/25838778,Journal,Special scientific report. Wildlife,"Washington, D.C",The Service,1969,"U.S. Fish and Wildlife Service       ",no.126 (1969),English,Page 653
https://www.biodiversitylibrary.org/page/8724439,Book,A synopsis of the families and genera of Nematoda,London,,1926,"Baylis, H. A.     (Harry Arnold), 1889 -1972",N/A,English,
https://www.biodiversitylibrary.org/page/49549251,Book,Synopsis of the parasites of vertebrates of Canada : nematodes of birds,Edmonton,"Alberta Agriculture, Animal Health Division",1990,"Kennedy, Murray James,      1943 -",,English,Page 18
https://www.biodiversitylibrary.org/page/49549257,Book,Synopsis of the parasites of vertebrates of Canada : nematodes of birds,Edmonton,"Alberta Agriculture, Animal Health Division",1990,"Kennedy, Murray James,      1943 -",,English,Page 24
https://www.biodiversitylibrary.org/page/49549260,Book,Synopsis of the parasites of vertebrates of Canada : nematodes of birds,Edmonton,"Alberta Agriculture, Animal Health Division",1990,"Kennedy, Murray James,      1943 -",,English,Page 27
https://www.biodiversitylibrary.org/page/49549264,Book,Synopsis of the parasites of vertebrates of Canada : nematodes of birds,Edmonton,"Alberta Agriculture, Animal Health Division",1990,"Kennedy, Murray James,      1943 -",,English,Page 31
https://www.biodiversitylibrary.org/page/49549265,Book,Synopsis of the parasites of vertebrates of Canada : nematodes of birds,Edmonton,"Alberta Agriculture, Animal Health Division",1990,"Kennedy, Murray James,      1943 -",,English,Page 32
https://www.biodiversitylibrary.org/page/49549274,Book,Synopsis of the parasites of vertebrates of Canada : nematodes of birds,Edmonton,"Alberta Agriculture, Animal Health Division",1990,"Kennedy, Murray James,      1943 -",,English,Page 41
https://www.biodiversitylibrary.org/page/57518735,Journal,Transactions of the Illinois State Academy of Science,"Springfield, Ill",Illinois State Academy of Science [etc.],1969,"Illinois State Academy of Science.       ",v.62 (1969),English,Page 444
