﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/59522385,Book,"1937-38 wholesale price list  ","Monrovia, Calif",Monrovia Nursery Company,1937,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1937,English,Page 17
https://www.biodiversitylibrary.org/page/59713062,Book,"1938 orchard & garden book, 73rd year  ","Niles, California",California Nursery Company,1937,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1937,English,Page 48
https://www.biodiversitylibrary.org/page/61169506,Book,"1945 Rosedale's Monrovia Nurseries  ","Monrovia, Calif",Rosedale's Monrovia Nurseries,1945,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1945,English,Page 3
https://www.biodiversitylibrary.org/page/50117086,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2014,"Instituto de Ecología, A C.       ",no.107 (2014),Spanish,Page 85
https://www.biodiversitylibrary.org/page/61225394,Book,"Annual catalog, 1946  ","Oakland, California",E. James Nursery,1946,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1946,English,Page 5
https://www.biodiversitylibrary.org/page/43953508,Book,"Armstrong Nurseries  ","Ontario, Calif",Armstrong Nurseries,1942,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1942,English,Page 45
https://www.biodiversitylibrary.org/page/43955391,Book,"Armstrong Nurseries  ","Ontario, Calif",Armstrong Nurseries,1946,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1946,English,Page 45
https://www.biodiversitylibrary.org/page/43953717,Book,"Armstrong Nurseries  ","Ontario, Calif",Armstrong Nurseries,1947,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1947,English,Page 43
https://www.biodiversitylibrary.org/page/43954396,Book,"Armstrong Nurseries  ","Ontario, Calif",Armstrong Nurseries,1944,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1944,English,Page 45
https://www.biodiversitylibrary.org/page/43953323,Book,"Armstrong Nurseries  ","Ontario, Calif",Armstrong Nurseries,1948,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1948,English,Page 28
https://www.biodiversitylibrary.org/page/43953398,Book,"Armstrong Nurseries  ","Ontario, Calif",Armstrong Nurseries,1950,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1950,English,Page 42
https://www.biodiversitylibrary.org/page/43935131,Book,"Armstrong Nurseries  ","Ontario, Calif",Armstrong Nurseries,1945,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1945,English,Page 46
https://www.biodiversitylibrary.org/page/43943575,Book,"Armstrong Nurseries  ","Ontario, Calif",Armstrong Nurseries,1951,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1951,English,Page 40
https://www.biodiversitylibrary.org/page/61667978,Journal,"The Australian Entomologist  ","Indooroopilly, Qld",Entomological Society of Queensland,1996,"Entomological Society of Queensland       ",v.23:pt.2 (1996:Sep.),Undetermined,Page 33
https://www.biodiversitylibrary.org/page/60063157,Book,"California horticulture  ","Niles, California",California Nursery Company,1939,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1939,English,Page 19
https://www.biodiversitylibrary.org/page/59593546,Book,"Catalog, 37-38  ","Richmond, California",James W. Robinson Nurseries,1937,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1937,English,Page 6
https://www.biodiversitylibrary.org/page/41610769,Book,"A catalog of cultivated woody plants of the southeastern United States  ","[Washington, D.C.]","U.S. Dept. of Agriculture, Agricultural Research Service",1994,"Meyer, Frederick G.      1917 -2006",no.7,English,Page 12
https://www.biodiversitylibrary.org/page/41610986,Book,"A catalog of cultivated woody plants of the southeastern United States  ","[Washington, D.C.]","U.S. Dept. of Agriculture, Agricultural Research Service",1994,"Meyer, Frederick G.      1917 -2006",no.7,English,Page 249
https://www.biodiversitylibrary.org/page/59619407,Book,"Catalog of roses, ornamental trees and shrubs, fruit trees, berry vines, perennial plants, garden requisites  ","Oakland, Calif","Sunset Nursery Co., Incorporated",1937,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1937,English,Page 11
https://www.biodiversitylibrary.org/page/60121605,Book,"Catalog of roses, ornamental trees and shrubs, fruit trees, berry vines, perennial plants, garden requisites  ","Oakland, Calif","Sunset Nursery Co., Incorporated",1939,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1939,English,Page 11
https://www.biodiversitylibrary.org/page/60470281,Book,"Catalog of roses, ornamental trees and shrubs, fruit trees, berry vines, perennial plants, garden requisites : 1940  ","Oakland, Calif","Sunset Nursery Co., Incorporated",1940,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1940,English,Page 11
https://www.biodiversitylibrary.org/page/62809637,Book,"Catalogue of plants 2010 : Adelaide, Mount Lofty and Wittunga Botanic Gardens  ",Adelaide,Botanic Gardens of Adelaide,2010,"Botanic Gardens Of Adelaide And State Herbarium       ",,English,Page 41
https://www.biodiversitylibrary.org/page/42492611,Journal,"Check lists, plants ready for experimenters  ","[Washington, D.C.]","Office of Foreign Seed and Plant Introduction, U.S. Dept. of Agriculture",1931,"United States.  Office of Foreign Seed and Plant Introduction.     ",1931-1932,English,Page 2
https://www.biodiversitylibrary.org/page/58783338,Book,"Choice plants for your garden : 1935 catalog and price list  ","Berkeley, California",Berkeley Horticultural Nursery,1935,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1935,English,Page 3
https://www.biodiversitylibrary.org/page/61193974,Book,"Christensen's everything for the garden, 1946  ","Belmont, California",Christensen Nursery Co,1946,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1946,English,Page 5
https://www.biodiversitylibrary.org/page/58512087,Book,"Evans Gardens, specializing in rare and unusual plants : new introductions from all parts of the world  ","Santa Monica, California",Evans Gardens,1934,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1934,English,
https://www.biodiversitylibrary.org/page/60773932,Book,Garden aristocrats Volume 9 1942,"San Jose, California",Clarke Nursery,1942,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1942,English,Page 22
https://www.biodiversitylibrary.org/page/59070352,Book,"Garden aristocrats, 1936  ","San Jose, California",Clarke Nursery,1936,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1936,English,Page 14
https://www.biodiversitylibrary.org/page/59417544,Book,"Garden aristocrats, 1937  ","San Jose, California",Clarke Nursery,1937,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1937,English,Page 14
https://www.biodiversitylibrary.org/page/60082431,Book,"Garden aristocrats, volume 6, 1939  ","San Jose, California",Clarke Nursery,1939,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1939,English,Page 3
https://www.biodiversitylibrary.org/page/62586712,Book,"Garden book  ","San Jose, California","Leonard Coates Nurseries, Inc",1955,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1955,English,Page 3
https://www.biodiversitylibrary.org/page/58520191,Book,"Garden book, 1935  ","[Niles, Calif.]",California Nursery Company,1934,"California Nursery Co.       ",1934,English,Page 17
https://www.biodiversitylibrary.org/page/58794254,Book,"Garden book, 1936  ","Niles, California",California Nursery Company,1935,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1935,English,Page 20
https://www.biodiversitylibrary.org/page/62889030,Book,"Garden book : our 79th year  ","San Jose, California","Leonard Coates Nurseries, Inc",1957,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1957,English,Page 11
