﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/20162082,Journal,"Agricultural index  ",New York,H. W. Wilson Co,1916,"H.W. Wilson Company.       ",1916-1918,English,Page 708
https://www.biodiversitylibrary.org/page/25327843,Journal,"Allgemeine Zeitschrift für Entomologie Organ der ""Allgemeinen Entomologischen Gesellschaft"" ; Internationales Organ für die Interessen der allgemeinen und angewandten Entomologie wie der Insekten-Biologie  ",Neudamm,Druck und Verlag von J. Neumann,1902,"Allgemeine Entomologische Gesellschaft.       ",Bd.7 (1902),German,Page 351
https://www.biodiversitylibrary.org/page/8971983,Journal,"Annual report  ",Toronto,The Society,1911,"Entomological Society of Ontario.       ",40th-42nd (1909-1911),English,Page 59
https://www.biodiversitylibrary.org/page/27901049,Journal,"Annual report  ",Toronto,The Society,1910,"Entomological Society of Ontario.       ",41st (1910),English,Page 13
https://www.biodiversitylibrary.org/page/27900851,Journal,"Annual report  ",Toronto,The Society,1910,"Entomological Society of Ontario.       ",41st (1910),English,Page 59
https://www.biodiversitylibrary.org/page/27902835,Journal,"Annual report  ",Toronto,The Society,1910,"Entomological Society of Ontario.       ",41st (1910),English,Page 59
https://www.biodiversitylibrary.org/page/8972197,Journal,"Annual report  ",Toronto,The Society,1913,"Entomological Society of Ontario.       ",43rd-45th (1912-1914),English,Page 13
https://www.biodiversitylibrary.org/page/44262358,Journal,"Annual report  ",Toronto,The Society,1929,"Entomological Society of Ontario.       ",60th (1929),English,Page 154
https://www.biodiversitylibrary.org/page/44467816,Journal,"Annual report  ",Toronto,The Society,1930,"Entomological Society of Ontario.       ",61st (1930),English,Page 14
https://www.biodiversitylibrary.org/page/44467845,Journal,"Annual report  ",Toronto,The Society,1930,"Entomological Society of Ontario.       ",61st (1930),English,Page 90
https://www.biodiversitylibrary.org/page/43454537,Journal,"Annual report  ",Toronto,The Society,1939,"Entomological Society of Ontario.       ",[Index 1900-1937],English,Page 135
https://www.biodiversitylibrary.org/page/43447440,Journal,"Annual report  ",Toronto,The Society,1938,"Entomological Society of Ontario.       ",69th-74th (1938-1943),English,Page 126
https://www.biodiversitylibrary.org/page/43447452,Journal,"Annual report  ",Toronto,The Society,1938,"Entomological Society of Ontario.       ",69th-74th (1938-1943),English,Page 138
https://www.biodiversitylibrary.org/page/15270120,Journal,"Annual report of the Quebec Society for the Protection of Plants from Insects and Fungous Diseases  ",Quebec,The Society,1909,"Société de Québec pour la protection des plantes contre les insectes et les plantes parasites.       ",no.1-6 1909-1914,English,Page 29
https://www.biodiversitylibrary.org/page/14769032,Journal,"Annual report of the Quebec Society for the Protection of Plants from Insects and Fungous Diseases  ",Quebec,The Society,1918,"Société de Québec pour la protection des plantes contre les insectes et les plantes parasites.       ",no.7-11 1915-1919,English,Page 46
https://www.biodiversitylibrary.org/page/13877907,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1918,,Bd.84:Heft.2-3;5 (1918),German,Page 271
https://www.biodiversitylibrary.org/page/13877738,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1918,,Bd.84:Heft.2-3;5 (1918),German,Page 102
https://www.biodiversitylibrary.org/page/13877650,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1918,,Bd.84:Heft.2-3;5 (1918),German,Page 14
https://www.biodiversitylibrary.org/page/13900532,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1919,,Bd.85:Heft.3;5 (1919),German,Page 68
https://www.biodiversitylibrary.org/page/6379394,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1887,,Jahrg.53:Bd.1 (1887),German,Page 199
https://www.biodiversitylibrary.org/page/13338802,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1896,,Jahrg.62:Bd.2:Heft.2-3 (1896),German,Page 501
