﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61801137,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1998,"Muséum national d'histoire naturelle (France)       ",Vol. 66 : no. 4 (1998),French,p. 310
https://www.biodiversitylibrary.org/page/28741623,Journal,Aquila,Budapest,A Magyar Ornithologiai Knt Kiadva,2000,"Magyar ornithologiai központ.       ",v.102-106 (1995-2000),Hungarian,Page 24
https://www.biodiversitylibrary.org/page/1819725,Journal,Biologisches Centralblatt,Leipzig,Verlag von Georg Thieme,1914,"Rosenthal, I.     (Isidor), 1836 -1915",Bd.34 (1914),German,Page 440
https://www.biodiversitylibrary.org/page/51277365,Journal,British birds,London,,1997,,v.90:no.7-12 (1997),English,Page 54
https://www.biodiversitylibrary.org/page/51599183,Journal,Bulletin of the African Bird Club,Cambridge,African Bird Club,1994,"African Bird Club.       ",v.1-3 (1994-1996),English,Page 59
https://www.biodiversitylibrary.org/page/51751481,Journal,Bulletin of the African Bird Club,Cambridge,African Bird Club,2008,"African Bird Club.       ",v.15:no.1 (2008:Mar.),English,Page 13
https://www.biodiversitylibrary.org/page/51703704,Journal,Bulletin of the African Bird Club,Cambridge,African Bird Club,2010,"African Bird Club.       ",v.17:no.1 (2010:Mar.),English,Page 72
https://www.biodiversitylibrary.org/page/51703705,Journal,Bulletin of the African Bird Club,Cambridge,African Bird Club,2010,"African Bird Club.       ",v.17:no.1 (2010:Mar.),English,Page 73
https://www.biodiversitylibrary.org/page/51703706,Journal,Bulletin of the African Bird Club,Cambridge,African Bird Club,2010,"African Bird Club.       ",v.17:no.1 (2010:Mar.),English,Page 74
https://www.biodiversitylibrary.org/page/51703708,Journal,Bulletin of the African Bird Club,Cambridge,African Bird Club,2010,"African Bird Club.       ",v.17:no.1 (2010:Mar.),English,Page 76
https://www.biodiversitylibrary.org/page/40816707,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,1969,"British Ornithologists' Club.       ",v.89-90 (1969-1970),English,Page 11
https://www.biodiversitylibrary.org/page/40816805,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,1969,"British Ornithologists' Club.       ",v.89-90 (1969-1970),English,Page 79
https://www.biodiversitylibrary.org/page/40823586,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,1971,"British Ornithologists' Club.       ",v.91-92 (1971-1972),English,Page 33
https://www.biodiversitylibrary.org/page/40058256,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,1997,"British Ornithologists' Club.       ",v.117-118 (1997-1998),English,Page 118
https://www.biodiversitylibrary.org/page/56985585,Book,The chewing lice : world checklist and biological overview,"[Champaign, Ill.?]",Illinois Natural History Survey,2003,"Price, Roger D.       ",no. 24,English,Page 283
https://www.biodiversitylibrary.org/page/35165603,Journal,Comptes rendus des séances de la Société de biologie,Paris,Masson et Cie,1919,"Société de biologie (Paris, France)       ",t.82=71 (1919),French,Page 196
https://www.biodiversitylibrary.org/page/16060587,Book,Fauna ibérica; mamíferos,Madrid,Museo Nacional de Ciencias Naturales,1914,"Cabrera, Angel      1879 -1960",,Spanish,Page 248
https://www.biodiversitylibrary.org/page/8896105,Journal,Jahreshefte des Vereins für vaterländische Naturkunde in Württemberg,Stuttgart,,1875,"Staatliches Museum für Naturkunde in Stuttgart.       ",Jahrg.31 (1875),German,Page 257
https://www.biodiversitylibrary.org/page/39521740,Book,"Mammalogie, ou, Description des espèces de mammifères",A Paris,"Chez Mme. Veuve Agasse, imprimeur-libraire",1822,"Desmarest, A.-G.     (Anselme-Gaëtan), 1784 -1838",pt.2 (1822) [Text],French,Page 300
https://www.biodiversitylibrary.org/page/44264979,Journal,Revista de la Academia Canaria de Ciencias,La Laguna,Academia Canaria de Ciencias,1998,"Academia Canaria de Ciencias.       ",v.10:no.4 (1998),English,Page 42
https://www.biodiversitylibrary.org/page/44264973,Journal,Revista de la Academia Canaria de Ciencias,La Laguna,Academia Canaria de Ciencias,1998,"Academia Canaria de Ciencias.       ",v.10:no.4 (1998),English,Page 48
https://www.biodiversitylibrary.org/page/44264970,Journal,Revista de la Academia Canaria de Ciencias,La Laguna,Academia Canaria de Ciencias,1998,"Academia Canaria de Ciencias.       ",v.10:no.4 (1998),English,Page 51
https://www.biodiversitylibrary.org/page/44264946,Journal,Revista de la Academia Canaria de Ciencias,La Laguna,Academia Canaria de Ciencias,1998,"Academia Canaria de Ciencias.       ",v.10:no.4 (1998),English,Page 61
https://www.biodiversitylibrary.org/page/42344030,Journal,Revista de la Academia Canaria de Ciencias,La Laguna,Academia Canaria de Ciencias,1999,"Academia Canaria de Ciencias.       ",v.11:no.3/4 (1999),English,Page 178
