﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/25208545,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],1988,"Institute of Malacology.       ",v 29 (1988),Multiple,Page 164
https://www.biodiversitylibrary.org/page/39767364,Journal,"Memoirs of the Museum of Victoria  ","Melbourne, Australia",: The Museum of Victoria,1992,"Museum of Victoria.       ",53 no.2 (1992),English,Page 305
https://www.biodiversitylibrary.org/page/39767329,Journal,"Memoirs of the Museum of Victoria  ","Melbourne, Australia",: The Museum of Victoria,1992,"Museum of Victoria.       ",53 no.2 (1992),English,Page 270
https://www.biodiversitylibrary.org/page/39767361,Journal,"Memoirs of the Museum of Victoria  ","Melbourne, Australia",: The Museum of Victoria,1992,"Museum of Victoria.       ",53 no.2 (1992),English,Page 302
https://www.biodiversitylibrary.org/page/34608389,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1981,"Smithsonian Institution       ",v.94:no.1-2 (1981),English,Page 532
https://www.biodiversitylibrary.org/page/34608382,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1981,"Smithsonian Institution       ",v.94:no.1-2 (1981),English,Page 525
https://www.biodiversitylibrary.org/page/34574481,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1993,"Smithsonian Institution       ",v.106 (1993),English,Page 645
https://www.biodiversitylibrary.org/page/34574482,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1993,"Smithsonian Institution       ",v.106 (1993),English,Page 646
https://www.biodiversitylibrary.org/page/34574488,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1993,"Smithsonian Institution       ",v.106 (1993),English,Page 652
https://www.biodiversitylibrary.org/page/34574491,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1993,"Smithsonian Institution       ",v.106 (1993),English,Page 655
