﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29139345,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1822,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1839,German,Page 199
https://www.biodiversitylibrary.org/page/29139376,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1822,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1839,German,Page 230
https://www.biodiversitylibrary.org/page/29139391,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1822,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1839,German,Page 245
https://www.biodiversitylibrary.org/page/29139392,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1822,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1839,German,Page 246
https://www.biodiversitylibrary.org/page/29139398,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1822,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1839,German,Page 252
https://www.biodiversitylibrary.org/page/29139430,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1822,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1839,German,Page 284
https://www.biodiversitylibrary.org/page/29100310,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1842,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1842,German,Page 107
https://www.biodiversitylibrary.org/page/29197810,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1843,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1843,German,Page 143
https://www.biodiversitylibrary.org/page/29197813,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1843,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1843,German,Page 146
https://www.biodiversitylibrary.org/page/30226087,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1822,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1844,German,Page 162
https://www.biodiversitylibrary.org/page/30226089,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1822,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1844,German,Page 164
https://www.biodiversitylibrary.org/page/30226118,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1822,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1844,German,Page 193
https://www.biodiversitylibrary.org/page/30226119,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1822,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1844,German,Page 194
https://www.biodiversitylibrary.org/page/29527917,Journal,"Abhandlungen und Berichte  ",Magdeburg,Das Museum,1909,"Museum für Natur- und Heimatkunde (Magdeburg, Germany)       ",bd. 2 (1909-14),German,Page 21
https://www.biodiversitylibrary.org/page/35279074,Journal,"Album der Natuur  ",Haarlem,,1856,"Vries, Hugo de,      1848 -1935",1856-57,,Page 63
https://www.biodiversitylibrary.org/page/48302778,Journal,"Album der Natuur  ",Haarlem,,1908,"Vries, Hugo de,      1848 -1935",1908,,Page 253
https://www.biodiversitylibrary.org/page/43381113,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1911,"American Society of Naturalists.       ",v.45=no.529-540 (1911),English,Page 548
https://www.biodiversitylibrary.org/page/48310223,Book,"Analyse de la nature : or, Tableau de l'univers et des corps organisés  ",Palerme,Aux dépens de l'auteur,1815,"Rafinesque, C. S.     (Constantine Samuel), 1783 -1840",1815,French,Page 92
https://www.biodiversitylibrary.org/page/11799690,Journal,"Anatomischer Anzeiger  ",Jena,G. Fischer,1906,"Anatomische Gesellschaft.       ",bd. 28 (1906),English,Page 48
https://www.biodiversitylibrary.org/page/11886269,Journal,"Anatomischer Anzeiger  ",Jena,G. Fischer,1907,"Anatomische Gesellschaft.       ",bd. 30 (1907),English,Page 7
https://www.biodiversitylibrary.org/page/4785313,Book,"[Anfängsgründe der vergleichenden Anatomie aller Thierklassen etc.]  ",[Wien,,1847,"Brühl, Carl Bernhard,      1820 -1899",,German,Page 84
https://www.biodiversitylibrary.org/page/28108732,Book,"The animal kingdom, arranged according to its organization, serving as a foundation for the natural history of animals : and an introduction to comparative anatomy  ",London,G. Henderson,1834,"Cuvier, Georges,   baron,   1769 -1832",v.2 (1834) [Text],English,Page xxxii
https://www.biodiversitylibrary.org/page/28108959,Book,"The animal kingdom, arranged according to its organization, serving as a foundation for the natural history of animals : and an introduction to comparative anatomy  ",London,G. Henderson,1834,"Cuvier, Georges,   baron,   1769 -1832",v.2 (1834) [Text],English,Page 223
https://www.biodiversitylibrary.org/page/28146399,Book,"The animal kingdom, arranged according to its organization, serving as a foundation for the natural history of animals : and an introduction to comparative anatomy  ",London,G. Henderson,1836,"Cuvier, Georges,   baron,   1769 -1832",v.4 (1836) [Text],English,Page 525
https://www.biodiversitylibrary.org/page/1678762,Book,"The animal kingdom : arranged in conformity with its organization  ",London,Printed for G.B. Whittaker,1834,"Gray, John Edward,      1800 -1875",v.10 (1834) [Pisces],English,Page 529
https://www.biodiversitylibrary.org/page/36236837,Book,"The animal kingdom : arranged in conformity with its organization  ",London,Printed for G.B. Whittaker,1830,"Gray, John Edward,      1800 -1875",v.11 (1830) [Fossils],English,Page 525
https://www.biodiversitylibrary.org/page/36236853,Book,"The animal kingdom : arranged in conformity with its organization  ",London,Printed for G.B. Whittaker,1830,"Gray, John Edward,      1800 -1875",v.11 (1830) [Fossils],English,Page 541
https://www.biodiversitylibrary.org/page/34955425,Book,"The animal kingdom : arranged in conformity with its organization  ",London,Printed for G.B. Whittaker,1835,"Gray, John Edward,      1800 -1875",[Index and Synopsis] (1835),English,Page 42
https://www.biodiversitylibrary.org/page/34955720,Book,"The animal kingdom : arranged in conformity with its organization  ",London,Printed for G.B. Whittaker,1835,"Gray, John Edward,      1800 -1875",[Index and Synopsis] (1835),English,Page 179
https://www.biodiversitylibrary.org/page/34955740,Book,"The animal kingdom : arranged in conformity with its organization  ",London,Printed for G.B. Whittaker,1835,"Gray, John Edward,      1800 -1875",[Index and Synopsis] (1835),English,Page 199
https://www.biodiversitylibrary.org/page/28835341,Book,"The animal kingdom : arranged in conformity with its organization  ",New York,G. & C. & H. Carvill,1831,"Cuvier, Georges,   baron,   1769 -1832",v.2 (1831),English,Page x
https://www.biodiversitylibrary.org/page/1700500,Book,"The animal kingdom : arranged in conformity with its organization  ",New York,G. & C. & H. Carvill,1831,"Cuvier, Georges,   baron,   1769 -1832",v 2 (1831),English,
https://www.biodiversitylibrary.org/page/28841167,Book,"The animal kingdom : arranged in conformity with its organization  ",New York,G. & C. & H. Carvill,1831,"Cuvier, Georges,   baron,   1769 -1832",v.4 (1831),English,Page 524
https://www.biodiversitylibrary.org/page/4186134,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1901,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 16 (1901),German,Page 123
https://www.biodiversitylibrary.org/page/5590341,Journal,"Annales de biologie lacustre  ",Bruxelles,F. Vanbuggenhoudt,1920,"Station biologique d'Overmeire.       ",t. 10 (1920),French,Page 220
https://www.biodiversitylibrary.org/page/13407596,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1845,"Audouin, Jean Victor,      1797 -1841",ser.3:t.4 (1845),French,Page 45
https://www.biodiversitylibrary.org/page/16025847,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1899,,ser.7:v.3=no.13-18 (1899),English,Page 127
https://www.biodiversitylibrary.org/page/16025849,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1899,,ser.7:v.3=no.13-18 (1899),English,Page 129
https://www.biodiversitylibrary.org/page/19210504,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1899,,ser.7:v.3=no.13-18 (1899),English,Page 129
https://www.biodiversitylibrary.org/page/18639147,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1912,,ser.8:v.9=no.49-54 (1912),English,Page 390
https://www.biodiversitylibrary.org/page/18641020,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1914,,ser.8:v.13=no.73-78 (1914),English,Page 261
https://www.biodiversitylibrary.org/page/51229748,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1914,,ser.8:v.13=no.73-78 (1914),English,Page 261
https://www.biodiversitylibrary.org/page/9481051,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1919,"Carnegie Museum       ",v.12 (1919),English,Page 253
https://www.biodiversitylibrary.org/page/9481052,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1919,"Carnegie Museum       ",v.12 (1919),English,Page 254
https://www.biodiversitylibrary.org/page/53278905,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1927,"Carnegie Museum       ",v.17 (1926-1927),English,Page 422
https://www.biodiversitylibrary.org/page/44272797,Journal,"Annotationes zoologicae japonenses / Nihon dōbutsugaku ihō  ",Tokyo,Societas,1899,"Nihon Dobutsu Gakkai.       ",v.3 (1899-1901),English,Page 144
https://www.biodiversitylibrary.org/page/44272801,Journal,"Annotationes zoologicae japonenses / Nihon dōbutsugaku ihō  ",Tokyo,Societas,1899,"Nihon Dobutsu Gakkai.       ",v.3 (1899-1901),English,Page 148
https://www.biodiversitylibrary.org/page/14830451,Journal,"Annual review & history of literature  ",London,,1804,,VOL. 2,,Page 822
https://www.biodiversitylibrary.org/page/14830452,Journal,"Annual review & history of literature  ",London,,1804,,VOL. 2,,Page 823
https://www.biodiversitylibrary.org/page/12958003,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1912,,Bd.78:Heft.1-4 (1912),German,Page 204
https://www.biodiversitylibrary.org/page/14162965,Journal,"Archiv für Anatomie, Physiologie und Wissenschaftliche Medicin  ",Berlin,,1840,"Müller, Johannes,      1801 -1858",1840,,Page 108
https://www.biodiversitylibrary.org/page/14162966,Journal,"Archiv für Anatomie, Physiologie und Wissenschaftliche Medicin  ",Berlin,,1840,"Müller, Johannes,      1801 -1858",1840,,Page 109
https://www.biodiversitylibrary.org/page/14165043,Journal,"Archiv für Anatomie, Physiologie und Wissenschaftliche Medicin  ",Berlin,,1841,"Müller, Johannes,      1801 -1858",1841,,Page 236
https://www.biodiversitylibrary.org/page/14237006,Journal,"Archiv für Anatomie, Physiologie und Wissenschaftliche Medicin  ",Berlin,,1842,"Müller, Johannes,      1801 -1858",1842,,Page 219
https://www.biodiversitylibrary.org/page/14237011,Journal,"Archiv für Anatomie, Physiologie und Wissenschaftliche Medicin  ",Berlin,,1842,"Müller, Johannes,      1801 -1858",1842,,Page 224
https://www.biodiversitylibrary.org/page/14237405,Journal,"Archiv für Anatomie, Physiologie und Wissenschaftliche Medicin  ",Berlin,,1842,"Müller, Johannes,      1801 -1858",1842,,Page 308
https://www.biodiversitylibrary.org/page/14237408,Journal,"Archiv für Anatomie, Physiologie und Wissenschaftliche Medicin  ",Berlin,,1842,"Müller, Johannes,      1801 -1858",1842,,Page 311
