﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11072547,Book,"Abbildungen und beschreibungen neuer oder wenig gekannter conchylien, unter mithülfe mehrer deutscher conchyliologen  ",Cassel,T. Fischer,1851,"Philippi, Rodolfo Amando,      1808 -1904",Bd.3 (1851),German,Page 47
https://www.biodiversitylibrary.org/page/34494836,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1930,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.55 (1930-1932),Italian,Page 52
https://www.biodiversitylibrary.org/page/34494835,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1930,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.55 (1930-1932),Italian,Page 51
https://www.biodiversitylibrary.org/page/40656545,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1928,"South African Museum.       ",v.25 (1927-1929),English,Page 321
https://www.biodiversitylibrary.org/page/11120782,Book,"Conchologia iconica, or, Illustrations of the shells of molluscous animals  ",London,"Reeve, Brothers",1855,"Sowerby, G. B.     (George Brettingham), 1812 -1884",v.8 (1855),English,
https://www.biodiversitylibrary.org/page/15168740,Journal,"Proceedings of the Malacological Society of London  ",London,Dulau,1903,"Malacological Society of London       ",v.5 (1902-1903),English,Page 373
https://www.biodiversitylibrary.org/page/28519504,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1878,"Zoological Society of London.       ",1878:May-Dec.,English,
https://www.biodiversitylibrary.org/page/60798412,Journal,"Records of the Auckland Institute and Museum  ","Auckland, N.Z",Auckland Institute and Museum,1972,"Auckland Institute and Museum.       ",v.9,English,Page 170
https://www.biodiversitylibrary.org/page/59858154,Book,"Systematics of the family Nassariidae (Mollusca:Gastropoda)  ","Auckland, N.Z",Auckland Institute and Museum,1984,"Cernohorsky, Walter Oliver.       ",,English,Page 142
https://www.biodiversitylibrary.org/page/59858028,Book,"Systematics of the family Nassariidae (Mollusca:Gastropoda)  ","Auckland, N.Z",Auckland Institute and Museum,1984,"Cernohorsky, Walter Oliver.       ",,English,Page 88
https://www.biodiversitylibrary.org/page/16292054,Journal,"Zeitschrift für Malakozoologie  ",Hannover,Hahn'schen Hofbuchhandlung,1844,"Menke, Karl Theodor,      1791 -1861",jahrg 1 - 5 (1844-48),German,Page 60
