﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2232489,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1876,"Just, Johann Leopold,      1841 -1891","Jahrg. 4, Abt. 2 (1876)",German,Page 1389
https://www.biodiversitylibrary.org/page/2053117,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1877,"Just, Johann Leopold,      1841 -1891",Jahrg. 5 (1877),German,Page 426
https://www.biodiversitylibrary.org/page/13520315,Book,"Botanisches Hilfsbuch für Pflanzer, Kolonialbeamte, Tropenkaufleute und Forschungsreisende  ",Wismar,Hinstorffsche Verlagsbuchhandlung,1912,"Winkler, Hubert,      1875 -1941",,German,Page 79
https://www.biodiversitylibrary.org/page/260657,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1879,"Centre national de la recherche scientifique (France)       ",v.26 (1879),French,Page 18
https://www.biodiversitylibrary.org/page/28549775,Journal,"Bulletin du Muséum National d'Histoire Naturelle Section B,Adansonia, botanique, phytochimie  ",Paris,Muséum National d'Histoire Naturelle,1981,"Muséum national d'histoire naturelle (France)       ",v.3 (1981),,Page 251
https://www.biodiversitylibrary.org/page/11451017,Book,"Catalogue of the African plants  ",London,Printed by order of the Trustees,1896,"British Museum (Natural History).  Department of Botany.     ",v.1 pt.1,English,Page 171
https://www.biodiversitylibrary.org/page/38219561,Book,"Catalogue of the African plants  ",London,Printed by order of the Trustees,1900,"British Museum (Natural History).  Department of Botany.     ",v.1:pt.1 (1900),English,
https://www.biodiversitylibrary.org/page/11317617,Book,"Catalogue of the African plants  ",London,Printed by order of the Trustees,1896,"British Museum (Natural History).  Department of Botany.     ",v.1 pt.2,English,Page 489
https://www.biodiversitylibrary.org/page/11317525,Book,"Catalogue of the African plants  ",London,Printed by order of the Trustees,1896,"British Museum (Natural History).  Department of Botany.     ",v.1 pt.2,English,Page 397
https://www.biodiversitylibrary.org/page/19218556,Book,"Catalogue of the African plants  ",London,Printed by order of the Trustees,1896,"British Museum (Natural History).  Department of Botany.     ",v.1 pt.2,English,Page 489
https://www.biodiversitylibrary.org/page/37232522,Book,"Catalogue of the African plants  ",London,Printed by order of the Trustees,1898,"British Museum (Natural History).  Department of Botany.     ",v.1:pt.2 (1898),English,
https://www.biodiversitylibrary.org/page/18089439,Book,"Flora of tropical Africa  ",London,L. Reeve and co,1877,"Oliver, Daniel,      1830 -1916",v.3 (1877) [Umb.-Ebe.],English,Page 183
https://www.biodiversitylibrary.org/page/42415127,Book,"Index Kewensis. names of seed-bearing plants at the rank of family and below published between January 1981 and the end of 1985 with some omissions from earlier years Supplement eighteen ",Oxford,Clarendon Press,1987,"Royal Botanic Gardens, Kew.       ",Suppl. 18,English,Page 258
https://www.biodiversitylibrary.org/page/42409810,,"Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCLXVI usque ad finem anni MDCCCCLXX nonnulla etiam antea edita complectens Supplementum quintum decimum ",Oxonii,e prelo Clarendoniano,,"Royal Botanic Gardens, Kew.       ",Suppl. 15,,Page 101
https://www.biodiversitylibrary.org/page/223558,Journal,"The Journal of the Linnean Society. Botany  ",London : the Society,"Longman, Green, Longman, Roberts & Green",1877,"Linnean Society of London.       ",v.16:pt.1 (1877),English,Page 271
https://www.biodiversitylibrary.org/page/18570906,Journal,"Nature  ","London, etc","Macmillan Journals Ltd., etc",1876,"Lockyer, Norman,   Sir,   1836 -1920",v.14=no.340-365 (1876),English,Page 38
https://www.biodiversitylibrary.org/page/20177350,Book,"Through Angola, a coming colony  ",Edinburgh,W. Blackwood & sons,1922,"Statham, John Charles Baron,      1872 -",,English,Page 335
https://www.biodiversitylibrary.org/page/12999044,Book,"Traité des arbres & arbrisseaux, forestiers, industriels et d'ornement, cultivés ou exploités en Europe et plus particulièrement en France, donnant la description et l'utilisation de plus de 2400 espèces et 2000 variètès  ",Paris,Librairie des sciences naturelles,1898,"Mouillefert, P.     (Pierre), 1846 -1903",v.2,French,Page 924
