﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/38698460,,"Annotated CITES appendices and reservations  ",,IUCN Conservation Monitoring Centre,1986,"IUCN Conservation Monitoring Centre.       ",1986,English,Page 16
https://www.biodiversitylibrary.org/page/31140632,Book,"Annotated CITES appendices and reservations 1988  ",,,1988,,1988,English,Page 19
https://www.biodiversitylibrary.org/page/31487926,Book,"A directory of crocodilian farming operations  ",,,1985,,1985,English,Page 35
https://www.biodiversitylibrary.org/page/31442443,Book,"Directory of Crocodilian Farming Operations  ",,,1992,,1992,English,Page 55
https://www.biodiversitylibrary.org/page/2776706,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,1958,"Field Museum of Natural History.       ",v.36:no.4 (1958),English,Page 448
https://www.biodiversitylibrary.org/page/31190439,Book,"Global Biodiversity: status of the Earth's living resources  ",,,1992,,1992,English,Page 364
https://www.biodiversitylibrary.org/page/38698687,,"International alligator and crocodile trade study: a collection of papers on the international trade in crocodilian skins  ",,"Ashley Associates, Inc",1988,"Ashley, J.D., Dixon, A.M., Barzdo, J., Luxmoore, R., Milliken, T., Tokunaga, H., IUCN Conservation Monitoring Centre, TRAFFIC Japan       ",1988,English,Page 20
https://www.biodiversitylibrary.org/page/33385849,Journal,Stuttgarter Beiträge zur Naturkunde Serie A Biologie,Stuttgart,Staatliches Museum für Naturkunde,1985,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.375-398 (1985-1986),German,Page 1
https://www.biodiversitylibrary.org/page/33385850,Journal,Stuttgarter Beiträge zur Naturkunde Serie A Biologie,Stuttgart,Staatliches Museum für Naturkunde,1985,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.375-398 (1985-1986),German,Page 2
https://www.biodiversitylibrary.org/page/38691762,,"World trade in Crocodilian skins, 1999-2001. Prepared as part of the International Alligator and Crocodile Trade Study  ",,UNEP-WCMC,2003,"UNEP World Conservation Monitoring Centre.       ",2003,English,Page 11
https://www.biodiversitylibrary.org/page/38691763,,"World trade in Crocodilian skins, 1999-2001. Prepared as part of the International Alligator and Crocodile Trade Study  ",,UNEP-WCMC,2003,"UNEP World Conservation Monitoring Centre.       ",2003,English,Page 12
https://www.biodiversitylibrary.org/page/38696795,,"World trade in Crocodilian skins, 2000-2002. Prepared as part of the International Alligator and Crocodile Trade Study  ",,UNEP-WCMC,2004,"UNEP World Conservation Monitoring Centre.       ",2004,English,Page 15
https://www.biodiversitylibrary.org/page/38696794,,"World trade in Crocodilian skins, 2000-2002. Prepared as part of the International Alligator and Crocodile Trade Study  ",,UNEP-WCMC,2004,"UNEP World Conservation Monitoring Centre.       ",2004,English,Page 14
https://www.biodiversitylibrary.org/page/38696779,,"World trade in Crocodilian skins, 2000-2002. Prepared as part of the International Alligator and Crocodile Trade Study  ",,UNEP-WCMC,2004,"UNEP World Conservation Monitoring Centre.       ",2004,English,
https://www.biodiversitylibrary.org/page/38685062,,"World Trade in Crocodilian Skins, 2002-2004  ",,UNEP-WCMC,2006,"UNEP World Conservation Monitoring Centre.       ",2006,English,
https://www.biodiversitylibrary.org/page/38685073,,"World Trade in Crocodilian Skins, 2002-2004  ",,UNEP-WCMC,2006,"UNEP World Conservation Monitoring Centre.       ",2006,English,Page 10
https://www.biodiversitylibrary.org/page/31587784,Book,"WORLD TRADE IN CROCODILIAN SKINS 2003-2005. Prepared as part of the International Alligator and Crocodile Trade Study  ",,,2007,,2007,English,Page 11
https://www.biodiversitylibrary.org/page/31587783,Book,"WORLD TRADE IN CROCODILIAN SKINS 2003-2005. Prepared as part of the International Alligator and Crocodile Trade Study  ",,,2007,,2007,English,Page 12
https://www.biodiversitylibrary.org/page/31587796,Book,"WORLD TRADE IN CROCODILIAN SKINS 2003-2005. Prepared as part of the International Alligator and Crocodile Trade Study  ",,,2007,,2007,English,
https://www.biodiversitylibrary.org/page/50981321,Journal,"Zoologica : scientific contributions of the New York Zoological Society  ",New York,,1973,"New York Zoological Society.       ",v.58:no.3-4 (1973:Fall-Winter),English,Page 75
https://www.biodiversitylibrary.org/page/50981350,Journal,"Zoologica : scientific contributions of the New York Zoological Society  ",New York,,1973,"New York Zoological Society.       ",v.58:no.3-4 (1973:Fall-Winter),English,Page 104
https://www.biodiversitylibrary.org/page/50981320,Journal,"Zoologica : scientific contributions of the New York Zoological Society  ",New York,,1973,"New York Zoological Society.       ",v.58:no.3-4 (1973:Fall-Winter),English,Page 74
https://www.biodiversitylibrary.org/page/50981307,Journal,"Zoologica : scientific contributions of the New York Zoological Society  ",New York,,1973,"New York Zoological Society.       ",v.58:no.3-4 (1973:Fall-Winter),English,Page 61
https://www.biodiversitylibrary.org/page/50981342,Journal,"Zoologica : scientific contributions of the New York Zoological Society  ",New York,,1973,"New York Zoological Society.       ",v.58:no.3-4 (1973:Fall-Winter),English,Page 96
