﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5311730,Journal,"Boletín  ",Santiago de las Vegas,La Estación,1913,"Estación Experimental Agronómica de Santiago de las Vegas (Cuba)       ",v.21-27 (1913-1916),Spanish,Page 159
https://www.biodiversitylibrary.org/page/36397689,Book,"Diccionario botánico de los nombres vulgares cubanos y puerto-riqueños  ",Habana,"Impr. ""La Antilla"" de G. Cacho-Negrete",1889,"Gómez de la Maza, Manuel,      1867 -1916",,Spanish,Page 27
https://www.biodiversitylibrary.org/page/35992014,Book,"Flora cubana. Enumeratio nova plantarum cubensium  ",Havanæ,"Imp. ""La Antilla,"" de Cacho-Negrete",1873,"Grisebach, A.     (August), 1814 -1879",,Latin,Page 264
https://www.biodiversitylibrary.org/page/58024222,Book,"Flora de Cuba  ",Habana,G. Cacho-Negrete,1887,"Gómez de la Maza, Manuel,      1867 -1916",,Spanish,Page 36
https://www.biodiversitylibrary.org/page/9872271,Book,"Historia fisica, politica y natural de la isla de Cuba  ",Paris,A. Bertrand,1845,"Sagra, Ramón de la,      1798 -1871",t.9 (1845),Spanish,Page 10
https://www.biodiversitylibrary.org/page/41755729,Book,"Icones plantarum in flora Cubana descriptarum : ex historia physica, politica et naturali  ",Parisiis,Baillière,1863,"Sagra, Ramón de la,      1798 -1871",,Latin,Page 10
https://www.biodiversitylibrary.org/page/2165672,Journal,"Journal de botanique  ",Paris,Bureau de journaux,1892,,t. 6 (1892),French,
https://www.biodiversitylibrary.org/page/41660650,Journal,"Natuurkundig tijdschrift voor Nederlandsch Indië  ",Batavia,Lange,1874,"Koninklijke Natuurkundige Vereeniging in Nederlandsch Indië.       ",v.34 1874,Dutch,Page 489
https://www.biodiversitylibrary.org/page/391652,Book,"Nomenclator botanicus, seu, Synonymia plantarum universalis :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et a recentioribus de re botanica scriptoribus plantis phanerogamis imposita  ",Stuttgartiae ;||Tubingae,typis et sumptibus J.G. Cottae,1840,"Steudel, Ernst Gottlieb,      1783 -1856",v.1-2,Latin,Page 428
https://www.biodiversitylibrary.org/page/42509541,Book,"Reisen in den Vereinigten Staaten, Canada und Mexico  ",Leipzig,F.A. Brockhaus,1864,"Müller, J. W. von   Baron  (Johann Wilhelm) 1824 -1866",Bd.2 c.1,German,Page 476
https://www.biodiversitylibrary.org/page/47020740,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 402
https://www.biodiversitylibrary.org/page/47020741,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 403
https://www.biodiversitylibrary.org/page/702255,Book,"Symbolae Antillanae,seu, Fundamenta florae Indiae Occidentalis  ",Berolini :Parisiis,Fratres Borntraeger ;Paul Klincksieck,1900-1901,"Urban, Ignaz,      1848 -1931",v.2 1900-01,German,Page 277
https://www.biodiversitylibrary.org/page/3522530,Book,"Symbolae Antillanae,seu, Fundamenta florae Indiae Occidentalis  ",Berolini :Parisiis,Fratres Borntraeger ;Paul Klincksieck,1900,"Urban, Ignaz,      1848 -1931",v.2 1900-1901,German,Page 277
https://www.biodiversitylibrary.org/page/7386093,Book,"Synopsis plantarum; seu, Enumeratio systematica plantarum plerumque adhuc cognitarum cum differentiis specificis et synonymis selectis ad modum Persoonii elaborata  ",Vimariae,B. F. Voigtii,1839,"Dietrich, David Nathanael Friedrich,      1800 -1888",sect. 2,Latin,Page 1495
