﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/22160233,Journal,"Annals of natural history  ",London,R. and J.E. Taylor,1839,,v. 3 (1839),English,Page 245
https://www.biodiversitylibrary.org/page/33807423,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1876,"Mohl, Hugo von,      1805 -1872",Jahrg.34 (1876) [Incomplete],German,Column 201
https://www.biodiversitylibrary.org/page/3171249,Journal,"Bulletin de la Société royale de botanique de Belgique  ",[Bruxelles],La Société,1892,"Société royale de botanique de Belgique.       ",t. 31 (1892),French,Page 143
https://www.biodiversitylibrary.org/page/48304130,Journal,"Bulletin de la Société royale de botanique de Belgique  ",[Bruxelles],La Société,1893,"Société royale de botanique de Belgique.       ",t. 32 (1893),French,Page 87
https://www.biodiversitylibrary.org/page/48304034,Journal,"Bulletin de la Société royale de botanique de Belgique  ",[Bruxelles],La Société,1893,"Société royale de botanique de Belgique.       ",t. 32 (1893),French,Page 44
https://www.biodiversitylibrary.org/page/3173849,Journal,"Bulletin de la Société royale de botanique de Belgique  ",[Bruxelles],La Société,1894,"Société royale de botanique de Belgique.       ",t. 33 (1894),French,Page 138
https://www.biodiversitylibrary.org/page/22598365,Book,"Contributions to the Tertiary fauna of Florida, with especial reference to the Miocene silex-beds of Tampa and the Pliocene beds of the Calooshatchie River  ",Philadelphia,,1903,"Dall, William Healey,      1845 -1927",3:5,English,Page 1118
https://www.biodiversitylibrary.org/page/25515402,Book,"Flore des Alpes Maritimes; ou, Catalogue raisonné des plantes qui croissent spontanément dans la chaine des Alpes Maritimes y compris le département francais de ce nom et une partie de la Ligurie occidentale  ",Geneve,H. Georg,1892,"Briquet, John,      1870 -1931",3,French,Page 43
https://www.biodiversitylibrary.org/page/42402517,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei ",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 2 pt. 2,English,Page 672
https://www.biodiversitylibrary.org/page/17179308,Book,"My shrubs  ",London,J. Lane,1915,"Phillpotts, Eden,      1862 -1960",,English,Page 106
https://www.biodiversitylibrary.org/page/33931103,Journal,"Le Naturaliste : journal des échanges et des nouvelles  ",Paris,Bureaux à Paris,1885,"Deyrolle, Émile,      1838 -1917",v.7 (1885)-v.9 (1887),French,Page 173
https://www.biodiversitylibrary.org/page/28719508,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1886,,v.36 (1886),German,Page 147
https://www.biodiversitylibrary.org/page/8727305,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1886,,v.36 (1886) [Incomplete],German,Page 147
https://www.biodiversitylibrary.org/page/8735694,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1894,,v.44 (1894),German,Page 30
https://www.biodiversitylibrary.org/page/13614118,Journal,"Repertorium annuum literaturae botanicae periodicae  ",Harlemi,Erven Loosjes,1873,"Bemmelen, J. A. van.       ",t.4-5,Latin,Page 148
https://www.biodiversitylibrary.org/page/14831046,Journal,"Revue des sciences naturelles  ",Montpellier,,1879,,t.8 (1879-1880),French,Page 289
https://www.biodiversitylibrary.org/page/41250326,Journal,"Revue des sciences naturelles  ",Montpellier,,1879,,t.8 (1879-1880),French,Page 289
https://www.biodiversitylibrary.org/page/42470954,Book,"A survey and illustrated catalogue of the Teredinidae (Mollusca: Bivalvia)   ",Cambridge,"Museum of Comparative Zoology, Harvard University",1966,"Turner, Ruth Dixon       ",,English,Page 80
https://www.biodiversitylibrary.org/page/2076445,Book,"Voyage de la corvette l'Astrolabe : exécuté par ordre du roi, pendant les années 1826-1827-1828-1829  ",Paris,J. Tastu,1833,"Dumont d'Urville, Jules-Sébastien-César,      1790 -1842",Zoologie t.2:pt.2 (1833),French,Page 495
