﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/19267792,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1897,,ser.6:v.19=no.109-114 (1897),English,Page 316
https://www.biodiversitylibrary.org/page/6405179,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1893,,Jahrg.59:Bd.2 (1893),German,Page 174
https://www.biodiversitylibrary.org/page/6405176,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1893,,Jahrg.59:Bd.2 (1893),German,Page 171
https://www.biodiversitylibrary.org/page/13339740,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1989,,Jahrg.64:Bd.2:Heft.2:pt.2-3 (1898),German,Page 713
https://www.biodiversitylibrary.org/page/14104577,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1899,,Jahrg.65:Bd.2:Heft.2:pt.2-3 (1899),German,Page 662
https://www.biodiversitylibrary.org/page/45387322,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1903,"Concilium Bibliographicum.       ",v.8 (1903),Multiple,Page 459
https://www.biodiversitylibrary.org/page/45386691,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1904,"Concilium Bibliographicum.       ",v.9 (1904),Multiple,Page 356
https://www.biodiversitylibrary.org/page/48763924,Journal,"Bollettino della Società zoologica italiana  ",Roma,La Società,1902,"Società zoologica italiana.       ",ser.2:v.3 (1902),Italian,Page 126
https://www.biodiversitylibrary.org/page/48763926,Journal,"Bollettino della Società zoologica italiana  ",Roma,La Società,1902,"Società zoologica italiana.       ",ser.2:v.3 (1902),Italian,Page 128
https://www.biodiversitylibrary.org/page/46582851,Journal,"Bollettino della Società zoologica italiana  ",Roma,La Società,1907,"Società zoologica italiana.       ",ser.2:v.8 (1907),Italian,Page 362
https://www.biodiversitylibrary.org/page/51591695,Book,"Catalog der Lepidopteren des palaearctischen Faunengebietes  ",Berlin,,1901,"Staudinger, Otto,      1830 -1900",v1.-v.2,German,Page 336
https://www.biodiversitylibrary.org/page/54210015,Book,"Catalogue of injurious insects in Japan (exclusive of animal parasites)  ",Tokyo,,1952,"Shiraki, Tokuichi,      1882 -1970.",v.1-7,English,4
https://www.biodiversitylibrary.org/page/54210034,Book,"Catalogue of injurious insects in Japan (exclusive of animal parasites)  ",Tokyo,,1952,"Shiraki, Tokuichi,      1882 -1970.",v.1-7,English,23
https://www.biodiversitylibrary.org/page/59374238,Book,"Dainippon gaichu zensho  ",Tokyo,Rokumeikan,1915,"Matsumura, Shōnen      1872 -1960",,Japanese,Page 11
https://www.biodiversitylibrary.org/page/59373961,Book,"Dainippon gaichu zensho  ",Tokyo,Rokumeikan,1915,"Matsumura, Shōnen      1872 -1960",,Japanese,Page 102
https://www.biodiversitylibrary.org/page/9266706,Journal,"Entomologische Zeitung  ",[Stettin,Entomologischer Verein zu Stettin,1892,"Entomologischer Verein in Stettin.       ",Jahrg.53 (1892),German,Page 382
https://www.biodiversitylibrary.org/page/9266583,Journal,"Entomologische Zeitung  ",[Stettin,Entomologischer Verein zu Stettin,1892,"Entomologischer Verein in Stettin.       ",Jahrg.53 (1892),German,Page 263
https://www.biodiversitylibrary.org/page/25333368,Journal,"The Entomologist  ",London,"Simpkin, Marshall & Co",1903,"Royal Entomological Society of London       ",v.36=no.476-487 (1903),English,Page 106
https://www.biodiversitylibrary.org/page/25333369,Journal,"The Entomologist  ",London,"Simpkin, Marshall & Co",1903,"Royal Entomological Society of London       ",v.36=no.476-487 (1903),English,Page 107
https://www.biodiversitylibrary.org/page/12120406,Journal,"The Entomologist  ",London,"Simpkin, Marshall & Co",1903,"Royal Entomological Society of London       ",v.36=no.476-487 (1903),English,Page 107
