﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16192168,Journal,"Album der Natuur  ",Haarlem,,1858,"Vries, Hugo de,      1848 -1935",1858-1859,,Page 241
https://www.biodiversitylibrary.org/page/62090598,Journal,"American journal of pharmacy  ",Philadelphia,Philadelphia College of Pharmacy,1894,"Philadelphia College Of Pharmacy       ",v.66=ser.4:v.24 (1894),English,Page 377
https://www.biodiversitylibrary.org/page/26189879,Book,"American medicinal plants; : an illustrated and descriptive guide to the American plants used as homopathic remedies : their history, preparation, chemistry, and physiological effects  ",New York,Boericke & Tafel,1887,"Millspaugh, Charles Frederick,      1854 -1923",v.2,English,
https://www.biodiversitylibrary.org/page/7425003,Book,"Annales botanices systematicae  ",Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",1,Latin,Page 711
https://www.biodiversitylibrary.org/page/41548239,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1847,,ser.3:t.7 (1847),French,Page 256
https://www.biodiversitylibrary.org/page/41635535,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1867,,ser.5:t.8 (1867),French,Page 73
https://www.biodiversitylibrary.org/page/41635589,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1867,,ser.5:t.8 (1867),French,Page 127
https://www.biodiversitylibrary.org/page/42638096,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1873,,ser.5:t.18 (1873),French,Page 41
https://www.biodiversitylibrary.org/page/33986109,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1992,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.89 (1992-1993),Italian,Page 122
https://www.biodiversitylibrary.org/page/33986066,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1992,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.89 (1992-1993),Italian,Page 79
https://www.biodiversitylibrary.org/page/26404053,Journal,"Annals of the Royal Botanic Garden, Calcutta  ",Calcutta,Bengal Secretariat Book Depot,1888,"Royal Botanic Garden, Calcutta.       ",v.1 (1888),English,Page 173
https://www.biodiversitylibrary.org/page/26404063,Journal,"Annals of the Royal Botanic Garden, Calcutta  ",Calcutta,Bengal Secretariat Book Depot,1888,"Royal Botanic Garden, Calcutta.       ",v.1 (1888),English,Page 183
https://www.biodiversitylibrary.org/page/2736661,Journal,"Annuaire de l'Institut des Provinces et des Congrès Scientifiques  ",Paris,,1856,"Institut des Provinces et des Congrès Scientifiques.       ",t. 8 1856,,Page 460
https://www.biodiversitylibrary.org/page/52473576,Journal,"Arnoldia  ","Jamaica Plain, Mass","Arnold Arboretum, Harvard University",2011,"Arnold Arboretum.       ",v.69 (2011-2012),English,Page 24
https://www.biodiversitylibrary.org/page/61669467,Journal,"The Australian Entomologist  ","Indooroopilly, Qld",Entomological Society of Queensland,1995,"Entomological Society of Queensland       ",v.22:pt.1 (1995:Jul.),Undetermined,Page 10
https://www.biodiversitylibrary.org/page/61669172,Journal,"The Australian Entomologist  ","Indooroopilly, Qld",Entomological Society of Queensland,199724,"Entomological Society of Queensland       ",v.24:pt.2 (1997:Sep.),Undetermined,Page 73
https://www.biodiversitylibrary.org/page/52688423,Journal,"Australian Garden History: journal of the Australian Garden History Society  ","[Bowral, N.S.W.]",Australian Garden History Society,2009,"Australian Garden History Society       ",v.21:no.1 (2009:Jul/Aug/Sep.),English,Page 12
https://www.biodiversitylibrary.org/page/59896801,Journal,"Austrobaileya: A Journal of Plant Systematics  ",Brisbane,"Queensland Herbarium, Dept. of Primary Industries",2019,"Queensland Herbarium.       ",v.10:no.3 (2019),English,Page 527
https://www.biodiversitylibrary.org/page/55750750,Journal,"The Beagle : Records of the Museums and Art Galleries of the Northern Territory  ",Darwin,Northern Territory Museum of Arts and Sciences,1993,"Museums and Art Galleries of the Northern Territory       ",v.10:no.1 (1993),,Page 73
https://www.biodiversitylibrary.org/page/58495268,Journal,"The Beagle : Records of the Museums and Art Galleries of the Northern Territory  ",Darwin,Northern Territory Museum of Arts and Sciences,2002,"Museums and Art Galleries of the Northern Territory       ",v.18 (2002:Dec),,Page 60
https://www.biodiversitylibrary.org/page/33510301,Journal,"Beihefte zum botanischen Centralblatt Erste Abteilung Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1911,,Bd.28:Abt.1-2 (1911-1912),German,Page 147
https://www.biodiversitylibrary.org/page/59524845,Journal,"Beihefte zum Botanischen Centralblatt  ",,,1912,,Bd.28:pt.1(1912),German,Page 147
https://www.biodiversitylibrary.org/page/18251052,Book,"Bibliographia zoologiæ et geologiæ. A general catalogue of all books, tracts, and memoirs on zoology and geology  ",London,Ray society,1848,"Agassiz, Louis,      1807 -1873",v.1 (1848),English,Page 171
https://www.biodiversitylibrary.org/page/10435893,Book,"Bibliotheca entomologica. Die Litteratur über das ganze Gebiet der Entomologie, bis zum Jahre 1862  ",Leipzig,W. Engelmann,1862,"Hagen, Hermann August,      1817 -1893",Bd.1-2 (1862-1863),German,Page 24
https://www.biodiversitylibrary.org/page/19363444,Book,"Bibliotheca entomologica, die Litteratur über das ganze Gebiet der Entomologie, bis zum Jahre 1862  ",Leipzig,W. Engelmann,1862,"Hagen, Hermann August,      1817 -1893",01,German,Page 24
https://www.biodiversitylibrary.org/page/12795222,Book,"Bibliotheca entomologica. Die Litteratur über das ganze Gebiet der Entomologie, bis zum Jahre 1862  ",Leipzig,W. Engelmann,1862,"Hagen, Hermann August,      1817 -1893",Bd.1 (1862),German,Page 24
