﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58353394,Journal,"Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft  ",Frankfurt am Main,Waldemar Kramer [etc.],1910,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.32 (1910),German,45
https://www.biodiversitylibrary.org/page/5587865,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1887,"Societas pro Fauna et Flora Fennica       ",v. 4 (1887),English,Page 323
https://www.biodiversitylibrary.org/page/5314265,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1889,"Societas pro Fauna et Flora Fennica       ",v. 6 (1889-1890),English,Page 47
https://www.biodiversitylibrary.org/page/15053147,Journal,"Acta Societatis Scientiarum Fennicae  ",Helsingfors,[Suomen Tiedeseura],1875,"Suomen Tiedeseura       ",t. 10 (1875),German,Page 266
https://www.biodiversitylibrary.org/page/15053376,Journal,"Acta Societatis Scientiarum Fennicae  ",Helsingfors,[Suomen Tiedeseura],1875,"Suomen Tiedeseura       ",t. 10 (1875),German,Page 493
https://www.biodiversitylibrary.org/page/15165698,Journal,"Acta Societatis Scientiarum Fennicae  ",Helsingfors,[Suomen Tiedeseura],1884,"Suomen Tiedeseura       ",t. 13 (1884),German,Page 441
https://www.biodiversitylibrary.org/page/15164721,Journal,"Acta Societatis Scientiarum Fennicae  ",Helsingfors,[Suomen Tiedeseura],1893,"Suomen Tiedeseura       ",t. 19 (1893),German,Page 6
https://www.biodiversitylibrary.org/page/15164790,Journal,"Acta Societatis Scientiarum Fennicae  ",Helsingfors,[Suomen Tiedeseura],1893,"Suomen Tiedeseura       ",t. 19 (1893),German,Page 75
https://www.biodiversitylibrary.org/page/15164880,Journal,"Acta Societatis Scientiarum Fennicae  ",Helsingfors,[Suomen Tiedeseura],1893,"Suomen Tiedeseura       ",t. 19 (1893),German,Page 165
https://www.biodiversitylibrary.org/page/27456652,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1897,"Société Linnéenne de Bordeaux.       ",t.51 (1897),French,Page 397
https://www.biodiversitylibrary.org/page/27456661,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1897,"Société Linnéenne de Bordeaux.       ",t.51 (1897),French,Page 406
https://www.biodiversitylibrary.org/page/27456660,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1897,"Société Linnéenne de Bordeaux.       ",t.51 (1897),French,Page 405
https://www.biodiversitylibrary.org/page/27456249,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1897,"Société Linnéenne de Bordeaux.       ",t.51 (1897),French,Page 13
https://www.biodiversitylibrary.org/page/27456635,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1897,"Société Linnéenne de Bordeaux.       ",t.51 (1897),French,Page 380
https://www.biodiversitylibrary.org/page/27456557,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1897,"Société Linnéenne de Bordeaux.       ",t.51 (1897),French,Page 302
https://www.biodiversitylibrary.org/page/27456560,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1897,"Société Linnéenne de Bordeaux.       ",t.51 (1897),French,Page 305
https://www.biodiversitylibrary.org/page/27456650,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1897,"Société Linnéenne de Bordeaux.       ",t.51 (1897),French,Page 395
https://www.biodiversitylibrary.org/page/47068419,Book,"Advance sheets cotton department of N.L. Willet Seed Co.'s seed catalogue  ","Augusta, Ga",N.L. Willet Seed Co,1908,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1908,English,
https://www.biodiversitylibrary.org/page/47418468,Book,"Advance sheets from N.L. Willet Seed catalogue 1909  ","Augusta, Ga",[N.L. Willet Seed Co.],1908,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1908,English,
https://www.biodiversitylibrary.org/page/47604862,Book,"Advance sheets from N.L. Willet seed catalogue for Jan. 1st, 1910  ","Augusta, Ga",[N.L. Willet Seed Co.],1909,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1909,English,
https://www.biodiversitylibrary.org/page/3536839,Book,"Advanced biology  ",New York,American Book Company,1929,"Fitzpatrick, Elizabeth T.       ",,English,Page 424
https://www.biodiversitylibrary.org/page/42101126,Book,"Alghe di Australia, Tasmania e Nuova Zelanda raccolte dal rev. dott. Giuseppe Capra nel 1908-1909  ",Venezia,Premiate Officine Grafiche Carlo Ferrari,1922,"Forti, Achille,      1878 -1937",,Italian,Page 80
https://www.biodiversitylibrary.org/page/42928688,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1856,"Otto, Friedrich,      1783 -1856",v.24  (1856),German,Page 418
https://www.biodiversitylibrary.org/page/55452039,Journal,"American agriculturist  ","Springfield, Mass. [etc.]","Orange Judd Co., Publishers [etc.]",1875,,v.34 (1875),English,
https://www.biodiversitylibrary.org/page/22316592,Journal,"American bee journal  ","Hamilton, Ill., etc",Dadant & Sons,1881,,v.17 1881,English,Page 40
https://www.biodiversitylibrary.org/page/57489485,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc  ","New Albany, IN",Lipps-National Press,2016,"Conchologists of America.       ",v.44 (2016),English,Page 26
https://www.biodiversitylibrary.org/page/54951030,Journal,"The American geologist  ","Minneapolis, Minn",Geological Pub. Co. [etc.],1901,"Winchell, N. H.      1839 -1914",27 (1901),English,Page 220
https://www.biodiversitylibrary.org/page/54951010,Journal,"The American geologist  ","Minneapolis, Minn",Geological Pub. Co. [etc.],1901,"Winchell, N. H.      1839 -1914",27 (1901),English,Page 208
https://www.biodiversitylibrary.org/page/54951021,Journal,"The American geologist  ","Minneapolis, Minn",Geological Pub. Co. [etc.],1901,"Winchell, N. H.      1839 -1914",27 (1901),English,Page 213
