﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6027976,Book,"Additamenta ad Conspectum florae europaeae editum a cl. C.F. Nyman = Beiträge zu C.F. Nyman's Conspectus florae europaeae  ",Berlin,Haude & Spener,1890,"Nyman, Carl Fredrik,      1820 -1893",,Latin,Page 357
https://www.biodiversitylibrary.org/page/4854724,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1895,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 10 (1895),German,Page 171
https://www.biodiversitylibrary.org/page/52513562,Journal,"Arnoldia  ","Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1966,"Arnold Arboretum.       ",v.26 (1966),English,Page 42
https://www.biodiversitylibrary.org/page/15348285,Book,"Die ausdauernden Arten der Sectio Eualyssum, aus der Gattung Alyssum  ",Wiener-Neustadt,Druck von J. Czap,1907,"Baumgartner, Julius,      1870 -1955",1907-11.,German,Page 49
https://www.biodiversitylibrary.org/page/15348288,Book,"Die ausdauernden Arten der Sectio Eualyssum, aus der Gattung Alyssum  ",Wiener-Neustadt,Druck von J. Czap,1907,"Baumgartner, Julius,      1870 -1955",1907-11.,German,Page 52
https://www.biodiversitylibrary.org/page/15348291,Book,"Die ausdauernden Arten der Sectio Eualyssum, aus der Gattung Alyssum  ",Wiener-Neustadt,Druck von J. Czap,1907,"Baumgartner, Julius,      1870 -1955",1907-11.,German,Page 55
https://www.biodiversitylibrary.org/page/15348215,Book,"Die ausdauernden Arten der Sectio Eualyssum, aus der Gattung Alyssum  ",Wiener-Neustadt,Druck von J. Czap,1907,"Baumgartner, Julius,      1870 -1955",1907-11.,German,Page 12
https://www.biodiversitylibrary.org/page/15348276,Book,"Die ausdauernden Arten der Sectio Eualyssum, aus der Gattung Alyssum  ",Wiener-Neustadt,Druck von J. Czap,1907,"Baumgartner, Julius,      1870 -1955",1907-11.,German,Page 40
https://www.biodiversitylibrary.org/page/15348281,Book,"Die ausdauernden Arten der Sectio Eualyssum, aus der Gattung Alyssum  ",Wiener-Neustadt,Druck von J. Czap,1907,"Baumgartner, Julius,      1870 -1955",1907-11.,German,Page 45
https://www.biodiversitylibrary.org/page/15348287,Book,"Die ausdauernden Arten der Sectio Eualyssum, aus der Gattung Alyssum  ",Wiener-Neustadt,Druck von J. Czap,1907,"Baumgartner, Julius,      1870 -1955",1907-11.,German,Page 51
