﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/36536109,,"dong bei zhi wu yao tu zhi  ",,ren ming wei sheng chu ban she,1959,"Xiao, Peigen, Feng Ruizhi, Zhang Huilan, Lou Zhicheng, Cheng Jingron, Chun Xueying & Zhang Huixia       ",,Chinese,Page 304
https://www.biodiversitylibrary.org/page/30046784,Book,"Flora of Japan : in English : combined, much revised and extended translation  ",Washington,Smithsonian Institution,1965,"Meyer, Frederick G,      1917 -2006",,English,Page 866
https://www.biodiversitylibrary.org/page/44970175,,"he bei yuan chan ji xi xian zai pei zhi wu ming lu  ",,,,"Beijing da xue.  Sheng wu xi.     ",,,Page 92
https://www.biodiversitylibrary.org/page/19176504,Book,"Icones plantarum Formosanarum nec non et contributiones ad floram Formosanam; or, Icones of the plants of Formosa, and materials for a flora of the Island, based on a study of the collections of the Botanical Survey of the Government of Formosa  ",Taihoku,"Published by the Bureau of Productive Industries, Government of Formosa",1911,"Hayata, Bunzō,      1874 -1934",08-09,Latin,Page 47
https://www.biodiversitylibrary.org/page/36699432,,"ji lin sheng ye sheng jing ji zhi wu zhi  ",,ji lin ren min chu ban she,1961,"ji lin sheng ye sheng jing ji zhi wu zhi bian ji wei yuan hui       ",,Chinese,Page 320
https://www.biodiversitylibrary.org/page/44561771,Book,"Liaoning Sheng ye sheng zhi wu de li yong  ",Shen yang,Liaoning ren min chu ban she,1959,"Liaoning Sheng (China).  Lin ye ju.     ",,Chinese,Page 34
https://www.biodiversitylibrary.org/page/44911236,,"ri ben zhi wu ming hui  ",,san sheng tang,,"Honda, Masaji 本田正次      1897 -1984",,,Page 381
https://www.biodiversitylibrary.org/page/36450052,,"shan dong zhong yao 山东中药  ",,shan dong ren ming chu ban she 山东人民出版社,1959,"shan dong wei sheng gan bu jing xui xue yuan 山东卫生干部进修学院       ",,Chinese,Page 396
https://www.biodiversitylibrary.org/page/36695825,,"yun nan zhi wu zhi  ",,ke xue chu ban she,2004,"Wu, Zhengyi.       ",13,Chinese,Page 909
https://www.biodiversitylibrary.org/page/44848369,Book,"Yunnan zhong zi zhi wu ming lu  ",Kunming Shi,Yunnan ren min chu ban she,1984,"Zhongguo ke xue yuan.  Kunming zhi wu yan jiu suo.     ",xia ce,Chinese,Page 1446
https://www.biodiversitylibrary.org/page/44741266,,"zai pei zhi wu ming lu  ",,zhong guo ke xue yuan,,"Zhongguo ke xue yuan. Zhi wu yan jiu suo       ",,,Page 64
