﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/56137476,Journal,"Adansonia  ",Paris,Ed. scientifiques du Muséum,1998,"Muséum national d'histoire naturelle (France)       ",ser.4:v.20:no.1 (1998),French,p. 152
https://www.biodiversitylibrary.org/page/56137482,Journal,"Adansonia  ",Paris,Ed. scientifiques du Muséum,1998,"Muséum national d'histoire naturelle (France)       ",ser.4:v.20:no.1 (1998),French,p. 158
https://www.biodiversitylibrary.org/page/13738661,Journal,"Bulletin du Muséum National d'Histoire Naturelle Section B,Adansonia, botanique, phytochimie  ",Paris,Muséum National d'Histoire Naturelle,1987,"Muséum national d'histoire naturelle (France)       ",v.9 (1987),,Page 117
https://www.biodiversitylibrary.org/page/13739983,Journal,"Bulletin du Muséum National d'Histoire Naturelle Section B,Adansonia, botanique, phytochimie  ",Paris,Muséum National d'Histoire Naturelle,1995,"Muséum national d'histoire naturelle (France)       ",v.17-18 (1995-1996),,Page 99
https://www.biodiversitylibrary.org/page/13739982,Journal,"Bulletin du Muséum National d'Histoire Naturelle Section B,Adansonia, botanique, phytochimie  ",Paris,Muséum National d'Histoire Naturelle,1995,"Muséum national d'histoire naturelle (France)       ",v.17-18 (1995-1996),,Page 98
https://www.biodiversitylibrary.org/page/32744010,Journal,"Journal of ethnobiology  ","Flagstaff, Ariz",Center for Western Studies,2002,"Center for Western Studies (Flagstaff, Ariz.)       ",v. 22 no. 1 2002,English,Page 148
https://www.biodiversitylibrary.org/page/31894187,Journal,"Memoirs of the California Academy of Sciences  ",San Francisco,The Academy,2004,"California Academy of Sciences       ",no.28 (2004),English,Page 86
https://www.biodiversitylibrary.org/page/31894173,Journal,"Memoirs of the California Academy of Sciences  ",San Francisco,The Academy,2004,"California Academy of Sciences       ",no.28 (2004),English,Page 72
https://www.biodiversitylibrary.org/page/31894147,Journal,"Memoirs of the California Academy of Sciences  ",San Francisco,The Academy,2004,"California Academy of Sciences       ",no.28 (2004),English,Page 46
https://www.biodiversitylibrary.org/page/28727637,Journal,"Mitteilungen der Bayerischen Staatssammlung für Paläontologie und Histor. Geologie  ",München,Bayerische Staatssammlung für Paläontologie und Historische Geologie,1988,"Bayerische Staatssammlung für Paläontologie und Historische Geologie München       ",heft 28-30 1988-1990,German,Page 134
https://www.biodiversitylibrary.org/page/60580736,Book,"Timbers of the world  ",[High Wycombe],TRADA,1900,"Timber Research and Development Association.       ",,English,Page 425
