﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/20705532,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species  ",Christiania,A. Cammermeyer,1911,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.5 (1911) [Copepoda-Harpacticoida],English,Page 143
https://www.biodiversitylibrary.org/page/968269,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species  ",Christiania,A. Cammermeyer,1906,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.5 (1903-1911) [Copepoda-Harpacticoida] [Incomplete],English,Page 143
https://www.biodiversitylibrary.org/page/19367558,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1903,,ser.7:v.11=no.61-66 (1903),English,Page 27
https://www.biodiversitylibrary.org/page/62876228,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1903,,v.11 (1903),English,Page 27
https://www.biodiversitylibrary.org/page/46631972,Journal,"Annual report of the Fishery Board for Scotland  ",Edinburgh,The Board; H.M. Stationery Off,1894,"Scotland.  Fishery Board.     ",v.13:pt.2-3 (1894),English,Page 170
https://www.biodiversitylibrary.org/page/46537595,Journal,"Annual report of the Fishery Board for Scotland  ",Edinburgh,The Board; H.M. Stationery Off,1904,"Scotland.  Fishery Board.     ",v.23:pt.3 (1904),English,Page 233
https://www.biodiversitylibrary.org/page/46513486,Journal,"Annual report of the Fishery Board for Scotland  ",Edinburgh,The Board; H.M. Stationery Off,1905,"Scotland.  Fishery Board.     ",v.24:pt.2-3 (1905),English,Page 278
https://www.biodiversitylibrary.org/page/46513565,Journal,"Annual report of the Fishery Board for Scotland  ",Edinburgh,The Board; H.M. Stationery Off,1905,"Scotland.  Fishery Board.     ",v.24:pt.2-3 (1905),English,Page 345
https://www.biodiversitylibrary.org/page/14113372,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1904,,Jahrg.70:Bd.2:Heft.2:pt.2-3 (1904),German,Page 1425
https://www.biodiversitylibrary.org/page/37062578,Book,"A catalogue of land, fresh-water, and marine crustacea found in the basin of the River Forth and its estuary  ",Edinburgh,The Society,1906,"Scott, Thomas,      1840 -1929",,English,Page 317
https://www.biodiversitylibrary.org/page/38929408,Book,"The Copepoda of the Siboga expedition  ",Leyden,Late E.J. Brill,1909,"Scott, Andrew       ",pt.1 (1909),English,Page 218
https://www.biodiversitylibrary.org/page/38929409,Book,"The Copepoda of the Siboga expedition  ",Leyden,Late E.J. Brill,1909,"Scott, Andrew       ",pt.1 (1909),English,Page 219
https://www.biodiversitylibrary.org/page/15372051,Journal,"Fishery Board for Scotland. Scientific investigations  ",Edinburgh [etc.],H.M. Stationery Off,1904,"Great Britain.  Fishery Board for Scotland.     ",23 (1904),English,Page 231
https://www.biodiversitylibrary.org/page/14725860,Journal,"Fishery Board for Scotland. Scientific investigations  ",Edinburgh [etc.],H.M. Stationery Off,1905,"Great Britain.  Fishery Board for Scotland.     ",24 (1905),English,Page 278
https://www.biodiversitylibrary.org/page/14725939,Journal,"Fishery Board for Scotland. Scientific investigations  ",Edinburgh [etc.],H.M. Stationery Off,1905,"Great Britain.  Fishery Board for Scotland.     ",24 (1905),English,Page 345
https://www.biodiversitylibrary.org/page/62375133,Book,"Further zoological results of the Swedish Antarctic Expedition 1901-1903 : under the direction of Dr. Otto Nordenskjöld  ",Stockholm,Norstedt,1901-1903,"Bock, Sixten,      1884 -1946",vol.3 (1933),English,Page 38
https://www.biodiversitylibrary.org/page/62132613,Book,"Notes on gatherings of crustacea, collected for the most part by the fishery steamer ""Garland"" and the steam trawler ""St. Andrew"" of Aberdeen, and examined during the year 1900  ",Edinburgh,Fishery Board,1900,"Scott, Thomas,      1840 -1929",,English,Page 250
https://www.biodiversitylibrary.org/page/62130965,Book,"Notes on new and rare copepoda from the Scottish seas  ",Edinburgh,Fishery Board,1906,"Scott, Thomas,      1840 -1929",,English,Page 278
https://www.biodiversitylibrary.org/page/26727413,Book,"Notes on some Copepoda from the Arctic Seas collected in 1890 by the Rev. Cannon A.M. Norman, F.R.S  ",London,Taylor & Francis,1903,"Scott, Thomas,      1840 -1929",,English,Page 27
https://www.biodiversitylibrary.org/page/24723262,Book,"Notes on the natural history of East Finmark  ",London,[s.n.],1902,"Norman, Alfred Merle,      1831 -1918",,English,Page 27
https://www.biodiversitylibrary.org/page/41405754,Journal,"Proceedings and transactions of the Liverpool Biological Society  ",Liverpool,The Society,1896,"Liverpool Biological Society.       ",v.11 (1896-1897),English,Page 25
https://www.biodiversitylibrary.org/page/41406427,Journal,"Proceedings and transactions of the Liverpool Biological Society  ",Liverpool,The Society,1901,"Liverpool Biological Society.       ",v.16 (1901-1902),English,Page 416
https://www.biodiversitylibrary.org/page/26240504,Journal,"Proceedings of the Royal Physical Society of Edinburgh  ",Edinburgh,The Society,1904,"Royal Physical Society of Edinburgh.       ",v.16 (1904-1906),English,Page 315
https://www.biodiversitylibrary.org/page/10783561,Book,"Report upon the fauna of Liverpool Bay and the neighboring seas  ",London,"Longmans, Green",1900,"Herdman, W. A.   Sir,  (William Abbott), 1858 -1924",Rpt.5,English,Page 105
https://www.biodiversitylibrary.org/page/49512330,Journal,"Scientific reports / John Murray Expedition 1933-34  ",London,BM(NH),1940,"British Museum (Natural History)       ",v.7(1939-1943),English,Page 236
https://www.biodiversitylibrary.org/page/49512334,Journal,"Scientific reports / John Murray Expedition 1933-34  ",London,BM(NH),1940,"British Museum (Natural History)       ",v.7(1939-1943),English,Page 240
https://www.biodiversitylibrary.org/page/49512451,Journal,"Scientific reports / John Murray Expedition 1933-34  ",London,BM(NH),1940,"British Museum (Natural History)       ",v.7(1939-1943),English,Page 357
https://www.biodiversitylibrary.org/page/2191422,Journal,"Siboga expeditie  ",Leiden,Brill,1909,"Weber, Max,      1852 -1937","Mono.29a (Copepoda: free-swimming, littoral and semi-parasitic copepoda); Livr.44",Dutch,Page 218
https://www.biodiversitylibrary.org/page/2191423,Journal,"Siboga expeditie  ",Leiden,Brill,1909,"Weber, Max,      1852 -1937","Mono.29a (Copepoda: free-swimming, littoral and semi-parasitic copepoda); Livr.44",Dutch,Page 219
