﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33547424,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1871,"Naturwissenschaftlicher Verein zu Bremen.       ",v.2 1871,German,Page 37
https://www.biodiversitylibrary.org/page/11238818,Book,"Album de la flora médico-farmacéutica é industrial, indígena y exótica, ó sea, Coleccion de laminas iluminadas de las plantas de aplicacion en la medicina, farmacia industria y artes, copiadas en su mayor parte del natural ó de los mejores dibujos que de ellas existen: descripcion de las mismas con expresion de su duracion, localidad donde crecen y época en que florecen las de España; su sinonímia cientifica y vulgar, usos médicos, farmacéuticos é industriales, virtudes medicinales, etc. etc. ordenadas segun el método natural de Mr. De-Candolle  ",Madrid,Impr. de la Galeria literaria,1864,"Argenta, Vicente Martin de.       ",3,Spanish,Page 169
https://www.biodiversitylibrary.org/page/50186293,Journal,"Annals of horticulture ; and year-book of information on practical gardening  ",London,Charles Cox,1847,,1847,English,Page 150
https://www.biodiversitylibrary.org/page/7352307,Book,"Annotated list of the ferns and flowering plants of New York state  ",Albany,The University of the state of New York,1924,"House, Homer D.     (Homer Doliver), 1878 -1949",v.254 (1924),English,Page 62
https://www.biodiversitylibrary.org/page/3346599,Book,"Aquatic and wetland plants of southwestern United States  ",[Washington],"Environmental Protection Agency; [For sale by the Supt. of Docs., U.S. Govt. Print. Off.]",1972,"Correll, Donovan Stewart,      1908 -1983",,English,Page 135
https://www.biodiversitylibrary.org/page/3346601,Book,"Aquatic and wetland plants of southwestern United States  ",[Washington],"Environmental Protection Agency; [For sale by the Supt. of Docs., U.S. Govt. Print. Off.]",1972,"Correll, Donovan Stewart,      1908 -1983",,English,Page 137
https://www.biodiversitylibrary.org/page/31699277,Book,"Aquatic surveys and assessment of the Slim Buttes region of Harding and Butte Co., SD  ","Helena, MT",Montana Natural Heritage Program,2006,"Montana Natural Heritage Program.       ",2000,English,
https://www.biodiversitylibrary.org/page/31699237,Book,"Aquatic surveys and assessment of the Slim Buttes region of Harding and Butte Co., SD  ","Helena, MT",Montana Natural Heritage Program,2006,"Montana Natural Heritage Program.       ",2000,English,Page 51
https://www.biodiversitylibrary.org/page/38509397,Book,"Aquatic surveys and assessment of the Slim Buttes region of Harding and Butte Co., SD  ","Helena, MT",Montana Natural Heritage Program,2006,"Montana Natural Heritage Program.       ",2006,English,
https://www.biodiversitylibrary.org/page/38509437,Book,"Aquatic surveys and assessment of the Slim Buttes region of Harding and Butte Co., SD  ","Helena, MT",Montana Natural Heritage Program,2006,"Montana Natural Heritage Program.       ",2006,English,
https://www.biodiversitylibrary.org/page/52513190,Journal,"Arnoldia  ","Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1983,"Arnold Arboretum.       ",v.43 (1983),English,Page 40
https://www.biodiversitylibrary.org/page/52513160,Journal,"Arnoldia  ","Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1983,"Arnold Arboretum.       ",v.43 (1983),English,Page 10
