﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41481156,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1891,"American Society of Naturalists.       ",v.25:pt.1=no.289-294 (1891),English,Page 556
https://www.biodiversitylibrary.org/page/13997353,Journal,"Annual report of the New Jersey State Museum  ","Trenton, N.J","MacCrellish & Quigley, State Printers",1909,"Smith, John Bernhard,      1858 -1912",1909,English,Page 574
https://www.biodiversitylibrary.org/page/13997646,Journal,"Annual report of the New Jersey State Museum  ","Trenton, N.J","MacCrellish & Quigley, State Printers",1909,"Smith, John Bernhard,      1858 -1912",1909,English,Page 857
https://www.biodiversitylibrary.org/page/39725500,Journal,"Annual report of the New Jersey State Museum  ","Trenton, N.J","MacCrellish & Quigley, State Printers",1909,"Smith, John Bernhard,      1858 -1912",1909,English,Page 558
https://www.biodiversitylibrary.org/page/2518041,Journal,"Annual report of the New Jersey State Museum  ","Trenton, N.J","MacCrellish & Quigley, State Printers",1910,"Smith, John Bernhard,      1858 -1912",1909,English,Page 572
https://www.biodiversitylibrary.org/page/2518311,Journal,"Annual report of the New Jersey State Museum  ","Trenton, N.J","MacCrellish & Quigley, State Printers",1910,"Smith, John Bernhard,      1858 -1912",1909,English,Page 855
https://www.biodiversitylibrary.org/page/56798314,Journal,"Annual report of the New Jersey State Museum  ","Trenton, N.J","MacCrellish & Quigley, State Printers",1912,"Smith, John Bernhard,      1858 -1912",1912,English,Page 127
https://www.biodiversitylibrary.org/page/43840790,Journal,"Annual report of the Regents  ",Albany,"J.B. Lyon, State Printer",1889,"New York State Museum.       ",59th:v.4 (1905),English,Page 877
https://www.biodiversitylibrary.org/page/6377511,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1891,,Jahrg.57:Bd.2 (1891),German,Page 166
https://www.biodiversitylibrary.org/page/6373638,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1892,,Jahrg.58:Bd.2 (1892),German,Page 167
https://www.biodiversitylibrary.org/page/14120803,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1905,,Jahrg.71:Bd.2:Heft.2:pt.1 (1905),German,Page 776
https://www.biodiversitylibrary.org/page/8572556,Journal,"Bulletin of the Illinois State Laboratory of Natural History  ","Bloomington, Ill",The Laboratory,1897,"Illinois State Laboratory of Natural History.       ",5 (1897 - 1901),English,Page 336
https://www.biodiversitylibrary.org/page/8290773,Journal,"Bulletin of the Illinois State Laboratory of Natural History  ","Bloomington, Ill",The Laboratory,1915,"Illinois State Laboratory of Natural History.       ",11 (1915 - 1918),English,Page 63
https://www.biodiversitylibrary.org/page/8290774,Journal,"Bulletin of the Illinois State Laboratory of Natural History  ","Bloomington, Ill",The Laboratory,1915,"Illinois State Laboratory of Natural History.       ",11 (1915 - 1918),English,Page 64
https://www.biodiversitylibrary.org/page/8291436,Journal,"Bulletin of the Illinois State Laboratory of Natural History  ","Bloomington, Ill",The Laboratory,1915,"Illinois State Laboratory of Natural History.       ",11 (1915 - 1918),English,Page 594
https://www.biodiversitylibrary.org/page/14510031,Journal,"Bulletin of the Illinois State Laboratory of Natural History  ","Bloomington, Ill",The Laboratory,1915,"Illinois State Laboratory of Natural History.       ",12 (1915 - 1917),English,Page 594
https://www.biodiversitylibrary.org/page/14509477,Journal,"Bulletin of the Illinois State Laboratory of Natural History  ","Bloomington, Ill",The Laboratory,1915,"Illinois State Laboratory of Natural History.       ",12 (1915 - 1917),English,Page 156
https://www.biodiversitylibrary.org/page/14509385,Journal,"Bulletin of the Illinois State Laboratory of Natural History  ","Bloomington, Ill",The Laboratory,1915,"Illinois State Laboratory of Natural History.       ",12 (1915 - 1917),English,Page 64
https://www.biodiversitylibrary.org/page/14509384,Journal,"Bulletin of the Illinois State Laboratory of Natural History  ","Bloomington, Ill",The Laboratory,1915,"Illinois State Laboratory of Natural History.       ",12 (1915 - 1917),English,Page 63
https://www.biodiversitylibrary.org/page/4548072,Journal,"Bulletin of the Illinois State Laboratory of Natural History  ","Bloomington, Ill",The Laboratory,1915,"Illinois State Laboratory of Natural History.       ",12 (1915 - 1917),English,Page 63
https://www.biodiversitylibrary.org/page/4548214,Journal,"Bulletin of the Illinois State Laboratory of Natural History  ","Bloomington, Ill",The Laboratory,1915,"Illinois State Laboratory of Natural History.       ",12 (1915 - 1917),English,Page 156
https://www.biodiversitylibrary.org/page/4548073,Journal,"Bulletin of the Illinois State Laboratory of Natural History  ","Bloomington, Ill",The Laboratory,1915,"Illinois State Laboratory of Natural History.       ",12 (1915 - 1917),English,Page 64
https://www.biodiversitylibrary.org/page/4548260,Journal,"Bulletin of the Illinois State Laboratory of Natural History  ","Bloomington, Ill",The Laboratory,1915,"Illinois State Laboratory of Natural History.       ",12 (1915 - 1917),English,Page 594
https://www.biodiversitylibrary.org/page/2800128,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1932,"Harvard University.  Museum of Comparative Zoology.     ",v.73 (1932),English,"Figs. 424-430, Page 230"
https://www.biodiversitylibrary.org/page/2800527,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1932,"Harvard University.  Museum of Comparative Zoology.     ",v.73 (1932),English,Page 628
https://www.biodiversitylibrary.org/page/2802555,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1954,"Harvard University.  Museum of Comparative Zoology.     ",v.108 (1954),English,"Figs. 424-430, Page 259"
https://www.biodiversitylibrary.org/page/7727153,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1902,"United States National Museum       ",no.52 (1902),English,Page 614
https://www.biodiversitylibrary.org/page/7727370,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1902,"United States National Museum       ",no.52 (1902),English,Page 722
https://www.biodiversitylibrary.org/page/7727047,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1902,"United States National Museum       ",no.52 (1902),English,Page 566
https://www.biodiversitylibrary.org/page/22417385,Book,"Check list of the lepidoptera of boreal America  ",Decatur,Herald Press,1917,"Barnes, William,      1860 -1930",,English,Page 186
https://www.biodiversitylibrary.org/page/22417443,Book,"Check list of the lepidoptera of boreal America  ",Decatur,Herald Press,1917,"Barnes, William,      1860 -1930",,English,Page 244
https://www.biodiversitylibrary.org/page/22417737,Book,"Check list of the Lepidoptera of Boreal America  ",Philadelphia,American Entomological Society,1903,"Smith, John Bernhard,      1858 -1912",,English,Page 122
https://www.biodiversitylibrary.org/page/22417744,Book,"Check list of the Lepidoptera of Boreal America  ",Philadelphia,American Entomological Society,1903,"Smith, John Bernhard,      1858 -1912",,English,Page 129
https://www.biodiversitylibrary.org/page/10629282,Book,"Check list of the Lepidoptera of boreal America  ","Decatur, Ill",Herald Press,1917,"Barnes, William,      1860 -1930",,English,Page 186
https://www.biodiversitylibrary.org/page/10629396,Book,"Check list of the Lepidoptera of boreal America  ","Decatur, Ill",Herald Press,1917,"Barnes, William,      1860 -1930",,English,Page 244
