﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58521605,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2008,"British Entomological and Natural History Society.       ",v.21 (2008),English,Page 6
https://www.biodiversitylibrary.org/page/58521718,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2008,"British Entomological and Natural History Society.       ",v.21 (2008),English,Page 190
https://www.biodiversitylibrary.org/page/47655089,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,1978,"Société Linnéenne de Bordeaux.       ",t.8 (1978-1980),French,Page 25
https://www.biodiversitylibrary.org/page/47094604,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,1983,"Société Linnéenne de Bordeaux.       ",t.11-13 (1983-1985),French,Page 87
https://www.biodiversitylibrary.org/page/58313098,Journal,"Entomologische berichten  ",Amsterdam,,1991,"Nederlandse Entomologische Vereniging       ",d.51 (1991),Multiple,
https://www.biodiversitylibrary.org/page/58313085,Journal,"Entomologische berichten  ",Amsterdam,,1991,"Nederlandse Entomologische Vereniging       ",d.51 (1991),Multiple,Page 149
https://www.biodiversitylibrary.org/page/58313091,Journal,"Entomologische berichten  ",Amsterdam,,1991,"Nederlandse Entomologische Vereniging       ",d.51 (1991),Multiple,Page 151
https://www.biodiversitylibrary.org/page/58313081,Journal,"Entomologische berichten  ",Amsterdam,,1991,"Nederlandse Entomologische Vereniging       ",d.51 (1991),Multiple,
https://www.biodiversitylibrary.org/page/58313086,Journal,"Entomologische berichten  ",Amsterdam,,1991,"Nederlandse Entomologische Vereniging       ",d.51 (1991),Multiple,Page 150
https://www.biodiversitylibrary.org/page/58313092,Journal,"Entomologische berichten  ",Amsterdam,,1991,"Nederlandse Entomologische Vereniging       ",d.51 (1991),Multiple,Page 152
https://www.biodiversitylibrary.org/page/58319332,Journal,"Entomologische berichten  ",Amsterdam,,1992,"Nederlandse Entomologische Vereniging       ",d.52 (1992),Multiple,Page 18
https://www.biodiversitylibrary.org/page/58319348,Journal,"Entomologische berichten  ",Amsterdam,,1992,"Nederlandse Entomologische Vereniging       ",d.52 (1992),Multiple,Page 10
https://www.biodiversitylibrary.org/page/58142658,Journal,"Entomologische berichten  ",Amsterdam,,1994,"Nederlandse Entomologische Vereniging       ",d.54 (1994),Multiple,xxxii
https://www.biodiversitylibrary.org/page/58142651,Journal,"Entomologische berichten  ",Amsterdam,,1994,"Nederlandse Entomologische Vereniging       ",d.54 (1994),Multiple,xxv
https://www.biodiversitylibrary.org/page/58686697,Journal,"Entomologische berichten  ",Amsterdam,,2000,"Nederlandse Entomologische Vereniging       ",d.60-61 (2000-2001),Multiple,Page 98
