﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62542089,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc  ","New Albany, IN",Lipps-National Press,1987,"Conchologists of America.       ",v.15:pt.2-v.19 (1987:June-1991:Dec.),English,Page 21
https://www.biodiversitylibrary.org/page/62571490,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc  ","New Albany, IN",Lipps-National Press,1992,"Conchologists of America.       ",v.20-24 (1992:Mar.-1996:Dec.),English,Page 3
https://www.biodiversitylibrary.org/page/62541146,Journal,"Conchologists of America bulletin  ","[Santa Barbara, CA",Conchologists of America,1981,"Conchologists of America.       ",v.10-v.15:pt.1 (1981:Sept.-1987:Mar.),English,Page 78
https://www.biodiversitylibrary.org/page/62541107,Journal,"Conchologists of America bulletin  ","[Santa Barbara, CA",Conchologists of America,1981,"Conchologists of America.       ",v.10-v.15:pt.1 (1981:Sept.-1987:Mar.),English,Page 39
https://www.biodiversitylibrary.org/page/49515521,Journal,"The festivus  ",San Diego,San Diego Shell Club,1995,"San Diego Shell Club       ",v.27;v.1-27:index (1969-1995),English,Page 82
https://www.biodiversitylibrary.org/page/49515570,Journal,"The festivus  ",San Diego,San Diego Shell Club,1995,"San Diego Shell Club       ",v.27;v.1-27:index (1969-1995),English,Page 128
https://www.biodiversitylibrary.org/page/49515590,Journal,"The festivus  ",San Diego,San Diego Shell Club,1969-1995,"San Diego Shell Club       ",v.27;v.1-27:index (1969-1995),English,Page 19
https://www.biodiversitylibrary.org/page/49515523,Journal,"The festivus  ",San Diego,San Diego Shell Club,1995,"San Diego Shell Club       ",v.27;v.1-27:index (1969-1995),English,Page 84
https://www.biodiversitylibrary.org/page/49466828,Journal,"The festivus  ",San Diego,San Diego Shell Club,1998,"San Diego Shell Club       ",v.30 (1998),English,Page 17
https://www.biodiversitylibrary.org/page/59211262,Journal,"The festivus  ",San Diego,San Diego Shell Club,1970-2005,"San Diego Shell Club       ",v.1-37:index (1970-2005),English,Page 28
https://www.biodiversitylibrary.org/page/8497132,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",1981,"American Malacologists, Inc.       ",v.95 (1981),English,Page 77
https://www.biodiversitylibrary.org/page/8497133,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",1981,"American Malacologists, Inc.       ",v.95 (1981),English,Page 78
https://www.biodiversitylibrary.org/page/8497136,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",1981,"American Malacologists, Inc.       ",v.95 (1981),English,Page 81
https://www.biodiversitylibrary.org/page/8497134,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",1981,"American Malacologists, Inc.       ",v.95 (1981),English,Page 79
https://www.biodiversitylibrary.org/page/61264170,Journal,"New York Shell Club notes  ","Brooklyn, N.Y",The Club,1981,"New York Shell Club.       ",no.268-299 (1981-1986),English,Page 3
https://www.biodiversitylibrary.org/page/61264168,Journal,"New York Shell Club notes  ","Brooklyn, N.Y",The Club,1981,"New York Shell Club.       ",no.268-299 (1981-1986),English,Page 1
https://www.biodiversitylibrary.org/page/61349993,Journal,"New York Shell Club notes  ","Brooklyn, N.Y",The Club,1950,"New York Shell Club.       ",no.351-377 (1999-2007),English,
https://www.biodiversitylibrary.org/page/61558893,Journal,"Novapex : trimestriel de la Société belge de malacologie  ",Bruxelles,La Société,2019,"Société belge de malacologie.       ",Hors serie 12 (2019),French,Page 1
https://www.biodiversitylibrary.org/page/34768912,Journal,"Texas conchologist  ",[Houston,Houston Conchology Society],1989,,v.26-27 (1989:Oct.-1991:July),English,Page 68
