﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/24254567,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1907,,ser.7:v.19=no.109-114 (1907),English,Page 107
https://www.biodiversitylibrary.org/page/51228864,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1907,,ser.7:v.19=no.109-114 (1907),English,Page 107
https://www.biodiversitylibrary.org/page/13259162,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1912,,Bd.78:Heft.8-10 (1912),German,Page 186
https://www.biodiversitylibrary.org/page/10821828,Book,"Die nordischen Schizopoden  ",Kiel,Lipsius & Tischer,1909,"Zimmer, Carl,      1873 -1950",,German,Page 174
https://www.biodiversitylibrary.org/page/10821832,Book,"Die nordischen Schizopoden  ",Kiel,Lipsius & Tischer,1909,"Zimmer, Carl,      1873 -1950",,German,Page 178
https://www.biodiversitylibrary.org/page/10821774,Book,"Die nordischen Schizopoden  ",Kiel,Lipsius & Tischer,1909,"Zimmer, Carl,      1873 -1950",,German,Page 120
https://www.biodiversitylibrary.org/page/886507,Book,"Nordisches Plankton ; zoologischer teil  ",Kiel,Lipsius & Tischer,1901,"Brandt, Karl Andreas Heinrich,      1854 -1931",3,German,Page 174
https://www.biodiversitylibrary.org/page/886818,Book,"Nordisches Plankton ; zoologischer teil  ",Kiel,Lipsius & Tischer,1901,"Brandt, Karl Andreas Heinrich,      1854 -1931",3,German,Page 120
https://www.biodiversitylibrary.org/page/49513570,Journal,"Scientific Reports / Great Barrier Reef Expedition 1928-29  ",London,BM(NH),1936,"British Museum (Natural History)       ",v.5(1935-1950),English,Page 152
https://www.biodiversitylibrary.org/page/24734152,Journal,"Smithsonian miscellaneous collections  ",Washington,Smithsonian Institution,1937,"Smithsonian Institution       ",v.91 (1933-1947),English,Page 17
