﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4016227,Journal,L'Agricoltura coloniale,Firenze,Istituto agronomico per l'Africa italiana [etc.],1907,"Istituto agricolo coloniale (Florence, Italy)       ",anno. 9 sem. 1,Italian,Page 23
https://www.biodiversitylibrary.org/page/16168247,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1979,"Missouri Botanical Garden.       ",v.66 (1979),,Page 731
https://www.biodiversitylibrary.org/page/16168271,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1979,"Missouri Botanical Garden.       ",v.66 (1979),,Page 755
https://www.biodiversitylibrary.org/page/16166825,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1984,"Missouri Botanical Garden.       ",v.71 (1984),,Page 521
https://www.biodiversitylibrary.org/page/28000999,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1980,"Missouri Botanical Garden.       ",v.77 (1990),,Page 504
https://www.biodiversitylibrary.org/page/31246104,Journal,Archivos do Jardim Botânico do Rio de Janeiro,Rio de Janeiro,Jardim Botanico,1915,"Jardim Botânico do Rio de Janeiro.       ",v.3-4,Portugese,Page 7
https://www.biodiversitylibrary.org/page/50106357,Journal,Arquivos do Serviço Florestal,Rio de Janeiro,Serviço Florestal,1943,,"2, 1946",,Page 103
https://www.biodiversitylibrary.org/page/49392204,Book,"Atas do simpósio sobre a biota amazônica Belém, Pará, Brasil, Junho 6-11, 1966",Rio de Janeiro,Conselho Nacional de Pesquisas (CNPQ),1967,"Lent, Herman       ","7, 1967",Portugese,Page 266
https://www.biodiversitylibrary.org/page/36718246,,bei zi zhi wu de qi yuan he zao qi yan hua 被子植物的起源和早期演化,,ke xue chu ban she 科学出版社,1981,"Back, Charles B.       ",,Chinese,Page 189
https://www.biodiversitylibrary.org/page/42837258,Journal,"Beihefte zum Botanischen Centralblatt. Abteilung B, Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1896,,v.6(1896),German,Page 149
https://www.biodiversitylibrary.org/page/42093175,Journal,Berichte der Deutschen Botanischen Gesellschaft,Berlin,Gebrüder Borntræger,1895,"Deutsche Botanische Gesellschaft.       ",v. 13 (1895),German,Page 88
https://www.biodiversitylibrary.org/page/42093176,Journal,Berichte der Deutschen Botanischen Gesellschaft,Berlin,Gebrüder Borntræger,1895,"Deutsche Botanische Gesellschaft.       ",v. 13 (1895),German,Page 89
https://www.biodiversitylibrary.org/page/42093181,Journal,Berichte der Deutschen Botanischen Gesellschaft,Berlin,Gebrüder Borntræger,1895,"Deutsche Botanische Gesellschaft.       ",v. 13 (1895),German,Page 94
https://www.biodiversitylibrary.org/page/42093197,Journal,Berichte der Deutschen Botanischen Gesellschaft,Berlin,Gebrüder Borntræger,1895,"Deutsche Botanische Gesellschaft.       ",v. 13 (1895),German,Page 104
https://www.biodiversitylibrary.org/page/4496601,Journal,Berichte der Deutschen Botanischen Gesellschaft,Berlin,Gebrüder Borntræger,1906,"Deutsche Botanische Gesellschaft.       ",v.1-20:index (1906),German,Page 136
https://www.biodiversitylibrary.org/page/53376462,Journal,Boletim do Museu Paraense Emílio Goeldi,Belém,O Museu,1992,"Museu Paraense       ","8, no 1, 1992",Portugese,Page 85
https://www.biodiversitylibrary.org/page/53376467,Journal,Boletim do Museu Paraense Emílio Goeldi,Belém,O Museu,1992,"Museu Paraense       ","8, no 1, 1992",Portugese,Page 90
https://www.biodiversitylibrary.org/page/53376475,Journal,Boletim do Museu Paraense Emílio Goeldi,Belém,O Museu,1992,"Museu Paraense       ","8, no 1, 1992",Portugese,Page 98
https://www.biodiversitylibrary.org/page/7468634,Journal,"Botanical Museum leaflets, Harvard University","Cambridge, Mass","Botanical Museum, Harvard University",1980-1982,"Harvard University.  Botanical Museum.     ",v. 28 1980-82,English,Page 219
https://www.biodiversitylibrary.org/page/33642768,Journal,Botanische Zeitung,Berlin,A. Förstner,1898,"Mohl, Hugo von,      1805 -1872",Jahrg.56 (1898) [Incomplete],German,Column XXVII
https://www.biodiversitylibrary.org/page/33642852,Journal,Botanische Zeitung,Berlin,A. Förstner,1898,"Mohl, Hugo von,      1805 -1872",Jahrg.56 (1898) [Incomplete],German,Column 167
https://www.biodiversitylibrary.org/page/55933543,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1898,"Association internationale des botanistes.       ",Jahrg.19=Bd.75 (1898),German,Page 80
https://www.biodiversitylibrary.org/page/55933544,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1898,"Association internationale des botanistes.       ",Jahrg.19=Bd.75 (1898),German,Page 81
https://www.biodiversitylibrary.org/page/55933545,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1898,"Association internationale des botanistes.       ",Jahrg.19=Bd.75 (1898),German,Page 82
https://www.biodiversitylibrary.org/page/55933546,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1898,"Association internationale des botanistes.       ",Jahrg.19=Bd.75 (1898),German,Page 83
https://www.biodiversitylibrary.org/page/3627560,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1915,"Association internationale des botanistes.       ",Jahrg.36=Bd.128 (1915),German,
https://www.biodiversitylibrary.org/page/11831883,Journal,Bulletin of miscellaneous information,London,H.M. Stationery Office,1914,"Royal Botanic Gardens, Kew.       ",1914,English,Page 334
https://www.biodiversitylibrary.org/page/45236894,Journal,The Caribbean forester,"Rio Piedras, P.R","Tropical Forest Experiment Station, United States Forest Service",1939,"Burke, Lauretta Marie       ",v.20,English,Page 84
https://www.biodiversitylibrary.org/page/62032411,Book,Catalogue of the flowering plants and gymnosperms of Peru = Catálogo de las angiospermas y gimnospermas del Perú,"St. Louis, Mo",Missouri Botanical Garden,1993,"Brako, Lois,      1950 -",v. 45 1993,English,Page 1269
https://www.biodiversitylibrary.org/page/62680825,Book,Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador,"St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 55
