﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/54472634,Journal,"Biodiversity journal  ","Palermo, Italy",Edizioni Danaus,2014,,v.5:no.4 (2014),English,Page 479
https://www.biodiversitylibrary.org/page/44833022,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn  ",Bonn,Das Forschungsinstitut,1996,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.46 (1995-1996),German,Page 170
https://www.biodiversitylibrary.org/page/44833023,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn  ",Bonn,Das Forschungsinstitut,1996,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.46 (1995-1996),German,Page 171
https://www.biodiversitylibrary.org/page/44833029,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn  ",Bonn,Das Forschungsinstitut,1996,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.46 (1995-1996),German,Page 177
https://www.biodiversitylibrary.org/page/44833030,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn  ",Bonn,Das Forschungsinstitut,1996,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.46 (1995-1996),German,Page 178
https://www.biodiversitylibrary.org/page/44833037,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn  ",Bonn,Das Forschungsinstitut,1996,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.46 (1995-1996),German,Page 185
https://www.biodiversitylibrary.org/page/44833043,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn  ",Bonn,Das Forschungsinstitut,1996,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.46 (1995-1996),German,Page 191
https://www.biodiversitylibrary.org/page/44833047,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn  ",Bonn,Das Forschungsinstitut,1996,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.46 (1995-1996),German,Page 195
https://www.biodiversitylibrary.org/page/44833049,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn  ",Bonn,Das Forschungsinstitut,1996,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.46 (1995-1996),German,Page 197
https://www.biodiversitylibrary.org/page/44833052,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn  ",Bonn,Das Forschungsinstitut,1996,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.46 (1995-1996),German,Page 200
https://www.biodiversitylibrary.org/page/44629816,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn  ",Bonn,Das Forschungsinstitut,2003,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.49-50 (1999-2003),German,Page 359
https://www.biodiversitylibrary.org/page/41229663,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],2002,"Muséum d'histoire naturelle de Genève.       ",t.109:fasc.1 (2002),French,Page 15
