﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40583433,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1991,"British Museum (Natural History)       ",v.57-58 (1991-1992),English,Page 135
https://www.biodiversitylibrary.org/page/40583441,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1991,"British Museum (Natural History)       ",v.57-58 (1991-1992),English,Page 143
https://www.biodiversitylibrary.org/page/40583453,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1991,"British Museum (Natural History)       ",v.57-58 (1991-1992),English,Page 155
https://www.biodiversitylibrary.org/page/34744298,Journal,"Dean bibliography of fishes  ",New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1969,English,Page 614
https://www.biodiversitylibrary.org/page/34744324,Journal,"Dean bibliography of fishes  ",New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1969,English,Page 640
https://www.biodiversitylibrary.org/page/34744066,Journal,"Dean bibliography of fishes  ",New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1969,English,Page 382
https://www.biodiversitylibrary.org/page/34744185,Journal,"Dean bibliography of fishes  ",New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1969,English,Page 501
https://www.biodiversitylibrary.org/page/34744188,Journal,"Dean bibliography of fishes  ",New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1969,English,Page 504
https://www.biodiversitylibrary.org/page/34744322,Journal,"Dean bibliography of fishes  ",New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1969,English,Page 638
https://www.biodiversitylibrary.org/page/34744318,Journal,"Dean bibliography of fishes  ",New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1969,English,Page 634
https://www.biodiversitylibrary.org/page/34744328,Journal,"Dean bibliography of fishes  ",New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1969,English,Page 644
https://www.biodiversitylibrary.org/page/31458791,Book,"IUCN Directory of South Asian Protected Areas  ",,,1990,,1990,English,Page 15
https://www.biodiversitylibrary.org/page/31459059,Book,"IUCN Directory of South Asian Protected Areas  ",,,1990,,1990,English,Page 283
https://www.biodiversitylibrary.org/page/48296421,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1994,"Bombay Natural History Society.       ",v.91:no.1 (1994),English,Page 42
https://www.biodiversitylibrary.org/page/48601783,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1997,"Bombay Natural History Society.       ",v.94 (1997),English,Page 421
https://www.biodiversitylibrary.org/page/48582835,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1999,"Bombay Natural History Society.       ",v.96 (1999),English,Page 164
https://www.biodiversitylibrary.org/page/48382406,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,2007,"Bombay Natural History Society.       ",v.104:no.1 (2007:Apr.),English,Page 53
https://www.biodiversitylibrary.org/page/48382404,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,2007,"Bombay Natural History Society.       ",v.104:no.1 (2007:Apr.),English,Page 51
https://www.biodiversitylibrary.org/page/48380928,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,2007,"Bombay Natural History Society.       ",v.104:no.2 (2007:Aug.),English,Page 175
https://www.biodiversitylibrary.org/page/48367895,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,2008,"Bombay Natural History Society.       ",v.105:no.3 (2008:Dec.),English,Page 296
https://www.biodiversitylibrary.org/page/50868154,Book,"Movement and survival of captive-reared gharial Gavialis gangeticus in the Narayani River, Nepal  ",,,1989,"Maskey, Tirtha Man,      1948 -",,English,
https://www.biodiversitylibrary.org/page/36028173,Journal,"Publications in zoology = Publications en zoologie  ",Ottawa,"National Museums of Canada, National Museum of Natural Sciences",1981,"National Museum of Natural Sciences (Canada)       ",no.14(1981),English,Page 16
https://www.biodiversitylibrary.org/page/36028182,Journal,"Publications in zoology = Publications en zoologie  ",Ottawa,"National Museums of Canada, National Museum of Natural Sciences",1981,"National Museum of Natural Sciences (Canada)       ",no.14(1981),English,Page 25
