﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/38668143,Journal,"The Australian zoologist  ",Sydney,Royal Zoological Society of New South Wales,1922,"Royal Zoological Society of New South Wales.       ",v.2 (1921-1922),English,Page 95
https://www.biodiversitylibrary.org/page/7687526,Journal,"Bulletin  ",Washington,G.P.O,1928,"United States National Museum       ",no.100:v.7 (1928),English,Page 121
https://www.biodiversitylibrary.org/page/18730156,Book,"Check list of the fishes and fish-like animals of New South Wales  ",Sydney,Royal Zoological Society of New South Wales,1922,"McCulloch, Allan R.     (Allan Riverstone), 1885 -1925",1-3,English,
https://www.biodiversitylibrary.org/page/18730255,Book,"Check list of the fishes and fish-like animals of New South Wales  ",Sydney,Royal Zoological Society of New South Wales,1922,"McCulloch, Allan R.     (Allan Riverstone), 1885 -1925",1-3,English,Page 69
https://www.biodiversitylibrary.org/page/37939355,Book,"Fish and fisheries of New South Wales  ",Sydney,T. Richards,1882,"Woods, Julian Tenison      1832 -1889",,English,
https://www.biodiversitylibrary.org/page/12297072,Book,"Fish and fisheries of New South Wales  ",Sydney,T. Richards,1882,"Woods, Julian Tenison      1832 -1889",,English,Page 20
https://www.biodiversitylibrary.org/page/12931437,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,1921,"Queensland Museum.       ",v.7 (1920-1922),English,Page 170
https://www.biodiversitylibrary.org/page/12931441,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,1921,"Queensland Museum.       ",v.7 (1920-1922),English,Page 172
https://www.biodiversitylibrary.org/page/12931440,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,1921,"Queensland Museum.       ",v.7 (1920-1922),English,Page 171
https://www.biodiversitylibrary.org/page/52430232,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,1929,"Queensland Museum.       ",v.9:pt.3 (1929),English,Page 239
https://www.biodiversitylibrary.org/page/34950733,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1969,"Linnean Society of New South Wales.       ",v.93=no.416-418 (1968-1969),English,Page 202
https://www.biodiversitylibrary.org/page/51344823,Journal,"The Zoological record  ",London,J.V. Voorst,1881,"Zoological Society of London.       ",v.18 (1881),English,Page 16
https://www.biodiversitylibrary.org/page/51439555,Journal,"The Zoological record  ",London,J.V. Voorst,1882,"Zoological Society of London.       ",v.19 (1882),English,Page 20
