﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50271031,Journal,"The gardeners' magazine  ",London,Gardeners' magazine office,1890,,v.33(1890),English,Page 663
https://www.biodiversitylibrary.org/page/15480631,Journal,"L'Illustration horticole : journal spécial des serres et des jardins, ou choix raisonné des plantes les plus intérressantes sous le rapport ornemental, comprenant leur histoire complete, leur description comparée, leur figure et leur culture  ","Gand, Belgium",Imprimerie et lithographie de F. et E. Gyselnyck,1891,"Lemaire, Charles Antoine,      1801 -1871",v.38 (1891),,Page 20
https://www.biodiversitylibrary.org/page/33644047,Journal,"Le journal des orchidées  ",Gand,Impr. E. Vanderhaeghen,1891,,annee 2 1891-1892,French,
https://www.biodiversitylibrary.org/page/33643573,Journal,"Le journal des orchidées  ",Gand,Impr. E. Vanderhaeghen,1891,,annee 2 1891-1892,French,Page 61
https://www.biodiversitylibrary.org/page/50916656,Book,"Lindenia : iconographie des orchidées  ",Gand [Belgium],Impr. F. Meyer-van Loo,1890,"Cogniaux, Alfred,      1841 -1916",v.6 (1890),French,Page 20
https://www.biodiversitylibrary.org/page/62941532,Book,"Lindenia : Iconographie des orchidées. Directeur J. Linden. Rédacteurs en chef : Lucien Linden & Emile Rodigas. Avec la collaboration de spécialistes éminents  ",Gand,Imprimerie à vapeur F. Meyer-Van Loo,1890,"Linden, Jean Jules,      1817 -1898",6,French,Page 20
https://www.biodiversitylibrary.org/page/63016239,Book,"Lindenia : Iconographie des orchidées. Directeur J. Linden. Rédacteurs en chef : Lucien Linden & Emile Rodigas. Avec la collaboration de spécialistes éminents  ",Gand,Imprimerie à vapeur F. Meyer-Van Loo,1892,"Linden, Jean Jules,      1817 -1898",8,French,Page 10
https://www.biodiversitylibrary.org/page/36839935,Journal,"Lindenia : iconography of orchids  ",Brussels,L. Linden,1892,"Linden, Jean Jules,      1817 -1898",v.4-5 (1892-1893),English,Page 12
https://www.biodiversitylibrary.org/page/30863975,Book,"Les orchidées exotiques et leur culture en Europe  ",Bruxelles,l'Auteur,1894,"Cogniaux, Alfred,      1841 -1916",,French,Page 309
https://www.biodiversitylibrary.org/page/30863973,Book,"Les orchidées exotiques et leur culture en Europe  ",Bruxelles,l'Auteur,1894,"Cogniaux, Alfred,      1841 -1916",,French,Page 307
https://www.biodiversitylibrary.org/page/15336815,Journal,"Wiener illustrirte Garten-Zeitung  ",Wien,W. Frick,1891,"Kaiserlich-Königliche Gartenbau-Gesellschaft in Wien.       ",jahr.16 1891,German,Page 3
