﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/26494315,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1908,,ser.8:v.2=no.7-12 (1908),English,Page 227
https://www.biodiversitylibrary.org/page/22070996,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1908,,ser.8:v.2=no.7-12 (1908),English,Page 227
https://www.biodiversitylibrary.org/page/22071000,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1908,,ser.8:v.2=no.7-12 (1908),English,Page 231
https://www.biodiversitylibrary.org/page/38400207,Book,A bibliography of fishes,New York,American Museum of Natural History,1917,"Dean, Bashford,      1867 -1928",v.2 (1917),English,
https://www.biodiversitylibrary.org/page/18276500,Book,A bibliography of fishes,New York,American Museum of Natural History,1916,"Dean, Bashford,      1867 -1928",v. 2,English,Page 322
https://www.biodiversitylibrary.org/page/30689837,Book,A bibliography of fishes,New York,American Museum of Natural History,1916,"Dean, Bashford,      1867 -1928",v. 2,English,Page 322
https://www.biodiversitylibrary.org/page/18294613,Book,"British reptiles, amphibians, and fresh-water fishes",[London],Chapman & Dodd,1920,"Westell, W. Percival     (William Percival), 1874 -1943",,English,Page 73
https://www.biodiversitylibrary.org/page/2268852,Journal,Bulletin of the British Museum (Natural History) Geology,London,BM(NH),1968,"British Museum (Natural History)       ",v.16 (1968),English,Page 227
https://www.biodiversitylibrary.org/page/2268850,Journal,Bulletin of the British Museum (Natural History) Geology,London,BM(NH),1968,"British Museum (Natural History)       ",v.16 (1968),English,Page 229
https://www.biodiversitylibrary.org/page/2268574,Journal,Bulletin of the British Museum (Natural History) Geology,London,BM(NH),1968,"British Museum (Natural History)       ",v.16 (1968),English,Page 375
https://www.biodiversitylibrary.org/page/2306601,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1960,"British Museum (Natural History)       ",v.6 (1959-1960),English,Page 331
https://www.biodiversitylibrary.org/page/13544769,Book,The freshwater fishes of the British Isles,London,Methuen,1911,"Regan, C. Tate     (Charles Tate), 1878 -1943",,English,Page 103
https://www.biodiversitylibrary.org/page/56896485,Book,The freshwater fishes of the British Isles,London,Methuen,1911,"Regan, C. Tate     (Charles Tate), 1878 -1943",,English,Page 103
https://www.biodiversitylibrary.org/page/23679115,Book,The freshwater fishes of the British Isles,London,Methuen,1911,"Regan, C. Tate     (Charles Tate), 1878 -1943",,English,Page 103
https://www.biodiversitylibrary.org/page/31583916,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1901-1910,"Zoological Society of London.       ",Index (1901-1910),English,Page 396
https://www.biodiversitylibrary.org/page/51637995,Journal,The Zoological record,London,J.V. Voorst,1909,"Zoological Society of London.       ",v.46:pt.2 (1909),English,Page 18
