﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62741978,Journal,"The annals of the Bolus Herbarium ...  ",Cambridge,,1915,"Bolus Herbarium.       ",v.1 (1915),English,Page 10
https://www.biodiversitylibrary.org/page/62601102,Journal,"The annals of the Bolus Herbarium ...  ",Cambridge,,1923,"Bolus Herbarium.       ",v.3 (1923),English,Page 15
https://www.biodiversitylibrary.org/page/42838972,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1902,"Engler, Adolf,      1844 -1930",Bd.33 (1904),German,
https://www.biodiversitylibrary.org/page/127286,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1905,"Engler, Adolf,      1844 -1930",Bd.35 (1905),German,Page 22
https://www.biodiversitylibrary.org/page/42874501,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1904,"Engler, Adolf,      1844 -1930",Bd.35 (1905),German,Page 22
https://www.biodiversitylibrary.org/page/190381,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1915,"Engler, Adolf,      1844 -1930",Bd.53 (1915),German,Page 255
https://www.biodiversitylibrary.org/page/190398,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1915,"Engler, Adolf,      1844 -1930",Bd.53 (1915),German,Page 272
https://www.biodiversitylibrary.org/page/42823223,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1915,"Engler, Adolf,      1844 -1930",Bd.53 (1915),German,Page 272
https://www.biodiversitylibrary.org/page/42823206,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1915,"Engler, Adolf,      1844 -1930",Bd.53 (1915),German,Page 255
https://www.biodiversitylibrary.org/page/2119385,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1904,"Association internationale des botanistes.       ",Jahrg.25=Bd.95 (1904),German,Page 128
https://www.biodiversitylibrary.org/page/15148189,Journal,"Mitteilungen der Botanischen Staatssammlung München  ",Munich,H. Merxmüller,1968,"Botanische Staatssammlung München.       ",v.7-8 (1968-1970),German,Page 140
https://www.biodiversitylibrary.org/page/23557701,Book,"Die Pflanzenwelt Afrikas, insbesondere seiner tropischen Gebiete : Grundzge der Pflanzenverbreitung im Afrika und die Charakterpflanzen Afrikas  ",Leipzig,W. Engelman,1910,"Engler, Adolf,      1844 -1930",v.01 pt.02-03,German,Page 536
https://www.biodiversitylibrary.org/page/23557719,Book,"Die Pflanzenwelt Afrikas, insbesondere seiner tropischen Gebiete : Grundzge der Pflanzenverbreitung im Afrika und die Charakterpflanzen Afrikas  ",Leipzig,W. Engelman,1910,"Engler, Adolf,      1844 -1930",v.01 pt.02-03,German,Page 548
https://www.biodiversitylibrary.org/page/23557720,Book,"Die Pflanzenwelt Afrikas, insbesondere seiner tropischen Gebiete : Grundzge der Pflanzenverbreitung im Afrika und die Charakterpflanzen Afrikas  ",Leipzig,W. Engelman,1910,"Engler, Adolf,      1844 -1930",v.01 pt.02-03,German,Page 549
https://www.biodiversitylibrary.org/page/23557740,Book,"Die Pflanzenwelt Afrikas, insbesondere seiner tropischen Gebiete : Grundzge der Pflanzenverbreitung im Afrika und die Charakterpflanzen Afrikas  ",Leipzig,W. Engelman,1910,"Engler, Adolf,      1844 -1930",v.01 pt.02-03,German,Page 569
https://www.biodiversitylibrary.org/page/11455106,Book,"A record of plants collected in Southern Rhodesia; arramged on Engler's system  ",Cape Town,,1916,"Eyles, Fred       ",,English,Page 356
https://www.biodiversitylibrary.org/page/47226577,Journal,"Transactions of the Royal Society of South Africa  ",Cape Town,Royal Society of South Africa,1915,"Royal Society of South Africa.       ",v.5 (1915-1916),English,Page 356
https://www.biodiversitylibrary.org/page/34581113,Book,"Die Vegetation der Erde :Sammlung pflanzengeographischer Monographien  ",Leipzig,W. Engelmann,1910,"Engler, Adolf,      1844 -1930",v. 9 pt. 1 no. 2-3,German,Page 550
https://www.biodiversitylibrary.org/page/34581114,Book,"Die Vegetation der Erde :Sammlung pflanzengeographischer Monographien  ",Leipzig,W. Engelmann,1910,"Engler, Adolf,      1844 -1930",v. 9 pt. 1 no. 2-3,German,Page 551
https://www.biodiversitylibrary.org/page/34581134,Book,"Die Vegetation der Erde :Sammlung pflanzengeographischer Monographien  ",Leipzig,W. Engelmann,1910,"Engler, Adolf,      1844 -1930",v. 9 pt. 1 no. 2-3,German,Page 571
https://www.biodiversitylibrary.org/page/34581098,Book,"Die Vegetation der Erde :Sammlung pflanzengeographischer Monographien  ",Leipzig,W. Engelmann,1910,"Engler, Adolf,      1844 -1930",v. 9 pt. 1 no. 2-3,German,Page 538
