﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6326514,Journal,"Annals of the Natal Museum  ",London,Adlard & Son,1914,"Natal Museum (Pietermaritzburg, South Africa)       ",v. 3 (1919),Afrikaans,Page 550
https://www.biodiversitylibrary.org/page/6326521,Journal,"Annals of the Natal Museum  ",London,Adlard & Son,1914,"Natal Museum (Pietermaritzburg, South Africa)       ",v. 3 (1919),Afrikaans,Page 557
https://www.biodiversitylibrary.org/page/6326519,Journal,"Annals of the Natal Museum  ",London,Adlard & Son,1914,"Natal Museum (Pietermaritzburg, South Africa)       ",v. 3 (1919),Afrikaans,Page 555
https://www.biodiversitylibrary.org/page/6326712,Journal,"Annals of the Natal Museum  ",London,Adlard & Son,1914,"Natal Museum (Pietermaritzburg, South Africa)       ",v. 3 (1919),Afrikaans,Page 724
https://www.biodiversitylibrary.org/page/42976780,Journal,"Botanische Jahrbücher für Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart,Schweizerbart,1893,"Engler, Adolf,      1844 -1930",v.15(1893),German,Page 582
https://www.biodiversitylibrary.org/page/42976804,Journal,"Botanische Jahrbücher für Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart,Schweizerbart,1893,"Engler, Adolf,      1844 -1930",v.15(1893),German,Page 606
https://www.biodiversitylibrary.org/page/336998,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1893,"Engler, Adolf,      1844 -1930",Bd.15 (1893),German,Page 582
https://www.biodiversitylibrary.org/page/337022,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1893,"Engler, Adolf,      1844 -1930",Bd.15 (1893),German,Page 606
https://www.biodiversitylibrary.org/page/51375523,Book,"Flora of Southern Africa : the Republic of South Africa, Basutoland, Swaziland and South West Africa  ",Pretoria,Govt. Printer,1976,"Codd, L. E. W.       ",v.22 (1976),English,
https://www.biodiversitylibrary.org/page/51375524,Book,"Flora of Southern Africa : the Republic of South Africa, Basutoland, Swaziland and South West Africa  ",Pretoria,Govt. Printer,1976,"Codd, L. E. W.       ",v.22 (1976),English,
https://www.biodiversitylibrary.org/page/26045315,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1874,,n.s.:v.1 (1874),English,
https://www.biodiversitylibrary.org/page/26045337,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1874,,n.s.:v.1 (1874),English,Page 19
https://www.biodiversitylibrary.org/page/15989222,Book,"Icones plantarum or figures, with brief descriptive characters and remarks, of new or rare plants, selected from the author's herbarium  ",London,"Longman, Rees, Orme, Brown, Green, & Longman, etc",1876,"Hooker, Joseph Dalton,      1817 -1911",v.12 (1876),,Pl. 1161
https://www.biodiversitylibrary.org/page/15989160,Book,"Icones plantarum or figures, with brief descriptive characters and remarks, of new or rare plants, selected from the author's herbarium  ",London,"Longman, Rees, Orme, Brown, Green, & Longman, etc",1876,"Hooker, Joseph Dalton,      1817 -1911",v.12 (1876),,Page 89
https://www.biodiversitylibrary.org/page/15988370,Book,"Icones plantarum or figures, with brief descriptive characters and remarks, of new or rare plants, selected from the author's herbarium  ",London,"Longman, Rees, Orme, Brown, Green, & Longman, etc",1919,"Hooker, Joseph Dalton,      1817 -1911",Index 1-30 (1919),,Page 33
https://www.biodiversitylibrary.org/page/2200902,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1897,"Just, Johann Leopold,      1841 -1891",Jahrg.25:Abt.2 (1897),German,Page 133
https://www.biodiversitylibrary.org/page/33632693,Journal,"Monatsschrift des Vereines zur Beförderung des Gartenbaues in den Königl. Preussischen Staaten für Gärtnerei und Pflanzenkunde  ",Berlin,"In Kommission bei Wiegandt, Hempel & Parey [etc.]",1874,"Verein zur Beförderung des Gartenbaues in den Königlich Preussischen Staaten.       ",Jahrg.17 (1874),German,Page 567
https://www.biodiversitylibrary.org/page/16815951,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet  ",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930","Teil 3, Abt. 6-6a",German,Page 94
https://www.biodiversitylibrary.org/page/16767845,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet  ",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930",Gesamtregister (Index) Teil 2-4,German,Page 195
https://www.biodiversitylibrary.org/page/22471879,Book,"Plant geography  ",London,J. M. Dent & Son,1912,"Boulger, George Simonds,      1853 -1922",,English,Page 90
https://www.biodiversitylibrary.org/page/7074104,Journal,"South African journal of science  ","[Marshalltown, Transvaal",South African Association for the Advancement of Science,1909,"South African Association for the Advancement of Science.       ",1908,English,Page 214
https://www.biodiversitylibrary.org/page/7074100,Journal,"South African journal of science  ","[Marshalltown, Transvaal",South African Association for the Advancement of Science,1909,"South African Association for the Advancement of Science.       ",1908,English,Page 210
