﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50102389,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2015,"Instituto de Ecología, A C.       ",no.113 (2015),Spanish,Page 78
https://www.biodiversitylibrary.org/page/56935377,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2018,"Instituto de Ecología, A C.       ",no.124 (2018),Spanish,Page 188
https://www.biodiversitylibrary.org/page/31868684,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1889,"Société Linnéenne de Bordeaux.       ",t.43 (1889),French,Page 31
https://www.biodiversitylibrary.org/page/31868712,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1889,"Société Linnéenne de Bordeaux.       ",t.43 (1889),French,Page 59
https://www.biodiversitylibrary.org/page/4512431,Journal,"Addisonia : colored illustrations and popular descriptions of plants  ",New York,New York Botanical Garden,1921,"New York Botanical Garden       ",v.6 (1921),English,Page 49
https://www.biodiversitylibrary.org/page/50130975,Book,"Alberta yards & gardens  ","Edmonton, Alta","Alberta Agriculture, Food and Rural Development",1999,"Alberta.  Alberta Agriculture, Food, and Rural Development.     ",,English,Page 94
https://www.biodiversitylibrary.org/page/14572337,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1833,"Otto, Friedrich,      1783 -1856",v.1 (1833),German,Page 194
https://www.biodiversitylibrary.org/page/14572340,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1833,"Otto, Friedrich,      1783 -1856",v.1 (1833),German,Page 197
https://www.biodiversitylibrary.org/page/38617022,Book,"The amateur's book of the dahlia  ",and Toronto,"Doubleday, Page & company",1922,"Stout, Henrietta Maria      1875 -",copy 1,English,
https://www.biodiversitylibrary.org/page/38617362,Book,"The amateur's book of the dahlia  ",and Toronto,"Doubleday, Page & company",1922,"Stout, Henrietta Maria      1875 -",copy 1,English,
https://www.biodiversitylibrary.org/page/38617011,Book,"The amateur's book of the dahlia  ",and Toronto,"Doubleday, Page & company",1922,"Stout, Henrietta Maria      1875 -",copy 1,English,
https://www.biodiversitylibrary.org/page/23176456,Book,"The amateur's book of the dahlia  ",and Toronto,"Doubleday, Page & company",1922,"Stout, Henrietta Maria      1875 -",copy 2,English,Page 12
https://www.biodiversitylibrary.org/page/23176787,Book,"The amateur's book of the dahlia  ",and Toronto,"Doubleday, Page & company",1922,"Stout, Henrietta Maria      1875 -",copy 2,English,Page 312
https://www.biodiversitylibrary.org/page/23176483,Book,"The amateur's book of the dahlia  ",and Toronto,"Doubleday, Page & company",1922,"Stout, Henrietta Maria      1875 -",copy 2,English,Page 22
https://www.biodiversitylibrary.org/page/55325091,Journal,"American agriculturist  ","Springfield, Mass. [etc.]","Orange Judd Co., Publishers [etc.]",1881,,v.40 (1881),English,Page 527
https://www.biodiversitylibrary.org/page/23229256,Book,"The American flower garden companion  ",Cincinnati,J. A. James,1846,"Sayers, Edward       ",,English,Page 69
