﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29240993,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1894,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1894,German,Page 58
https://www.biodiversitylibrary.org/page/4982440,Journal,Beihefte zum botanischen Centralblatt,Cassel,Verlag von Gebrüder Gotlhelft,1893,,Bd.3-4 (1893-1894),German,Page 514
https://www.biodiversitylibrary.org/page/42845677,Journal,"Beihefte zum Botanischen Centralblatt. Abteilung B, Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1894,,v.4(1894),German,Page 514
https://www.biodiversitylibrary.org/page/204088,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1895,"Engler, Adolf,      1844 -1930",Bd.19 (1895),German,Page 263
https://www.biodiversitylibrary.org/page/42880871,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1898,"Engler, Adolf,      1844 -1930",Bd.25 (1898),German,Page 38
https://www.biodiversitylibrary.org/page/41611372,Book,British Central Africa; an attempt to give some account of a portion of the territories under British influence north of the Zambezi,New York,Edward Arnold,1897,"Johnston, Harry,      1858 -1927",,English,Page 267
https://www.biodiversitylibrary.org/page/50118631,Journal,Bulletin,"Nairobi, Kenya",East Africa Natural History Society,1986,"East Africa Natural History Society.       ",v.16-19 (1986-1989),English,Page 34
https://www.biodiversitylibrary.org/page/3242146,Journal,Bulletin de la Société royale de botanique de Belgique,[Bruxelles],La Société,1921,"Société royale de botanique de Belgique.       ","t. 50, Index t. 26-49 (1921)",French,Page 215
https://www.biodiversitylibrary.org/page/55423883,Journal,"Bulletin du Jardin botanique de l'état, Bruxelles. Bulletin van de Rijksplantentuin, Brussel",Bruxelles,Jardin botanique de l'état,1910,"Jardin botanique de l'Etat (Belgium)       ",v.2 (1910),French,Page 470
https://www.biodiversitylibrary.org/page/18213543,Book,Contribution à l'étude de la flore du Katanga,Bruxelles,D. Reynaert,1921,"Wildeman, E. de     (Emile), 1866 -1947",,French,Page 136
https://www.biodiversitylibrary.org/page/18090612,Book,Flora of tropical Africa,London,L. Reeve and co,1909,"Oliver, Daniel,      1830 -1916",v.6:sect.1 (1909-1913) [Nyc.-Eup.],English,Page 220
https://www.biodiversitylibrary.org/page/18090617,Book,Flora of tropical Africa,London,L. Reeve and co,1909,"Oliver, Daniel,      1830 -1916",v.6:sect.1 (1909-1913) [Nyc.-Eup.],English,Page 225
https://www.biodiversitylibrary.org/page/8959066,Journal,"Journal of botany, British and foreign",London,Robert Hardwicke,1919,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 57 1919,English,Page 114
https://www.biodiversitylibrary.org/page/173238,Journal,The Journal of the Linnean Society. Botany,London : the Society,"Longman, Green, Longman, Roberts & Green",1911-12,"Linnean Society of London.       ",v.40 (1911-1912),English,Page 512
https://www.biodiversitylibrary.org/page/62456365,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1893,"Just, Johann Leopold,      1841 -1891",Jahrg.22:Abth.2 (1893),German,Page 517
https://www.biodiversitylibrary.org/page/2215759,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1895,"Just, Johann Leopold,      1841 -1891",Jahrg.23:Abt.2 (1895),German,Page 148
https://www.biodiversitylibrary.org/page/59691371,Book,Myrtacées Thyméléacées,,,1966,"Laboratoire de phanérogamie, Paris       ","Vol. 11 (1966), Myrtacées. Thyméléacée",French,p. 2
https://www.biodiversitylibrary.org/page/59691464,Book,Myrtacées Thyméléacées,,,1966,"Laboratoire de phanérogamie, Paris       ","Vol. 11 (1966), Myrtacées. Thyméléacée",French,p. 95
https://www.biodiversitylibrary.org/page/16816084,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930","Teil 3, Abt. 6-6a",German,Page 227
https://www.biodiversitylibrary.org/page/28674887,Journal,Notizblatt des Botanischen Gartens und Museums zu Berlin-Dahlem,Berlin-Dahlem,Botanisches Museum,1921,"Botanischer Garten und Museum (Berlin, Germany)       ",bd.8 (1921-1924),German,Page 421
https://www.biodiversitylibrary.org/page/28675204,Journal,Notizblatt des Botanischen Gartens und Museums zu Berlin-Dahlem,Berlin-Dahlem,Botanisches Museum,1921,"Botanischer Garten und Museum (Berlin, Germany)       ",bd.8 (1921-1924),German,Page 726
https://www.biodiversitylibrary.org/page/350497,Book,Die Pflanzenwelt Ost-Afrikas und der Nachbargebiete,Berlin,D. Reimer,1895,"Engler, Adolf,      1844 -1930",v.1,German,Page 57
https://www.biodiversitylibrary.org/page/350542,Book,Die Pflanzenwelt Ost-Afrikas und der Nachbargebiete,Berlin,D. Reimer,1895,"Engler, Adolf,      1844 -1930",v.1,German,Page 99
https://www.biodiversitylibrary.org/page/350574,Book,Die Pflanzenwelt Ost-Afrikas und der Nachbargebiete,Berlin,D. Reimer,1895,"Engler, Adolf,      1844 -1930",v.1,German,Page 131
https://www.biodiversitylibrary.org/page/351625,Book,Die Pflanzenwelt Ost-Afrikas und der Nachbargebiete,Berlin,D. Reimer,1895,"Engler, Adolf,      1844 -1930",v.2,German,Page 14
https://www.biodiversitylibrary.org/page/11354096,Book,Sylloge florae congolanae [Phanerogamae],Bruxelles,Maison A. de Boeck,1909,"Durand, Th.     (Théophile), 1855 -1912",,French,Page 470
