﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/63088427,Book,"A catalog and bibliography of the Buprestoidea of America north of Mexico  ","North Potomac, Md",Coleopterists Society,2008,"Nelson, Gayle H        ",,English,Page 33
https://www.biodiversitylibrary.org/page/4576057,Book,"Catalog of hymenoptera in America north of Mexico  ",Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.2 (1979),English,Page 1994
https://www.biodiversitylibrary.org/page/4576110,Book,"Catalog of hymenoptera in America north of Mexico  ",Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.2 (1979),English,Page 1992
https://www.biodiversitylibrary.org/page/4570751,Book,"Catalog of hymenoptera in America north of Mexico  ",Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.3 (1979),English,Page 2727
https://www.biodiversitylibrary.org/page/58743575,Journal,"The Coleopterists' Bulletin  ","[Washington, D.C. etc.]",Coleopterists' Society,1979,"Coleopterists Society.       ",v.32-33 (1978-1979),English,Page 177
https://www.biodiversitylibrary.org/page/51637531,Journal,"Crossosoma  ","Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",1988,"Southern California Botanists.       ",v.14:no.1-6 (1988),English,Page 16
https://www.biodiversitylibrary.org/page/7368868,Book,"A flora of California  ","San Francisco, Calif","Cunningham, Curtis & Welch",1909,"Jepson, Willis Linn,      1867 -1946",v.3,English,Page 294
https://www.biodiversitylibrary.org/page/41393786,Journal,"Lasca leaves  ","Arcadia, Calif",California Arboretum Foundation,1950-1965,"Southern California Horticultural Institute.       ",v.1-15:index(1950-1965),English,Page 95
https://www.biodiversitylibrary.org/page/47815231,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,2007,"California Botanical Society.       ",v.53-54:no.1-4 (2006:Jan.-2007:Oct.),English,Page 5
https://www.biodiversitylibrary.org/page/47817135,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,2008,"California Botanical Society.       ",v.55-56:no.1-4 (2008:Jan.-2009:Oct.),English,Page 89
https://www.biodiversitylibrary.org/page/52374511,Journal,"Mimulus memo  ","Sacramento, CA",California Native Plant Society Kern Chapter,2017,"California Native Plant Society.  Kern Chapter.     ",January 2017,English,Page 11
https://www.biodiversitylibrary.org/page/63104434,Journal,"Mimulus memo  ","Sacramento, CA",California Native Plant Society Kern Chapter,2022,"California Native Plant Society.  Kern Chapter.     ",March 2022,English,Page 5
https://www.biodiversitylibrary.org/page/13164088,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1977,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.35 (1976-1977),English,Page 213
https://www.biodiversitylibrary.org/page/12995591,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1996,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.81 no.2 (1996),English,Page 89
https://www.biodiversitylibrary.org/page/41583893,Journal,"Publication / the Herbarium, Department of Biological Sciences, University of California, Santa Barbara  ",[Santa Barbara],the Herbarium,1986,"University of California, Santa Barbara.       ",no.5 (1986),English,Page 110
https://www.biodiversitylibrary.org/page/41583875,Journal,"Publication / the Herbarium, Department of Biological Sciences, University of California, Santa Barbara  ",[Santa Barbara],the Herbarium,1986,"University of California, Santa Barbara.       ",no.5 (1986),English,Page 92
https://www.biodiversitylibrary.org/page/10005935,Journal,"SIDA, contributions to botany  ",[Dallas,"W. F. Mahler, etc.]",1985-1986,"Mahler, William F.       ",v.11 (1985-1986),,
https://www.biodiversitylibrary.org/page/10006182,Journal,"SIDA, contributions to botany  ",[Dallas,"W. F. Mahler, etc.]",1985-1986,"Mahler, William F.       ",v.11 (1985-1986),,Page 496
https://www.biodiversitylibrary.org/page/10005962,Journal,"SIDA, contributions to botany  ",[Dallas,"W. F. Mahler, etc.]",1985-1986,"Mahler, William F.       ",v.11 (1985-1986),,Page 280
https://www.biodiversitylibrary.org/page/10005954,Journal,"SIDA, contributions to botany  ",[Dallas,"W. F. Mahler, etc.]",1985-1986,"Mahler, William F.       ",v.11 (1985-1986),,Page 272
https://www.biodiversitylibrary.org/page/10005953,Journal,"SIDA, contributions to botany  ",[Dallas,"W. F. Mahler, etc.]",1985-1986,"Mahler, William F.       ",v.11 (1985-1986),,Page 271
